"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743589","TT Green 4","Qualifying","2022-08-13 19:55:00 UTC","2022-08-13 20:12:28 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Happel","1","1","222","Unlimited 2 (U2)","1","1","","","","0","4","361.959","3","81.18","75.388","67.632","6.8","0","2000 Mazda Miata"
"David Ginn","2","1","223","Tuner 4 (T4)","2","1","2.763","","2.763","0","11","949.673","6","83.943","72.907","70.888","18.7","0","2016 Scion FRS"
"Tan Nguyen","3","2","39","Tuner 4 (T4)","3","2","1.717","","4.480","21.067","10","970.74","1","85.66","71.445","63.045","17.0","0","2005 Honda S2000"
"Jimmy Chen","4","1","3","Sport 6 (S6)","4","1","1.496","","5.976","0","11","992.962","10","87.156","70.219","67.797","18.7","0","2013 Scion FR-S"
"Nolan Eberl-Coe","5","2","123","Sport 6 (S6)","5","2","0.397","","6.373","12.431","11","1005.393","2","87.553","69.901","66.959","18.7","0","2015 Subaru BRZ"
"Mick Harrison","6","1","88","Sport 5 (S5)","6","1","1.515","","7.888","0","11","1012.257","2","89.068","68.712","66.505","18.7","0","2020 Mazda Miata"
"Brian Brooks","7","3","86","Sport 6 (S6)","7","3","0.073","","7.961","17.006","11","1009.968","4","89.141","68.655","66.656","18.7","0","2016 Scion FR-S"
"Eric Lane","8","1","93","Max 5 (M5)","8","1","0.353","","8.314","0","9","838.714","4","89.494","68.384","65.672","15.299999999999999","0","2000 Toyota MR2 Spyder"
"E. L. F. (Buck) Entriken","9","1","11","Tuner 5 (T5)","9","1","1.711","","10.025","0","8","757.178","4","91.205","67.102","64.661","13.6","0","2001 Mazda Miata"
"Darryl Paul","10","4","162","Sport 6 (S6)","10","4","0.011","","10.036","1 Lap","10","947.919","3","91.216","67.093","64.562","17.0","0","1996 Mazda Miata"
"Tom Bergeron","11","1","5","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","12","2","7","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Powers","13","3","8","Tuner 4 (T4)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","14","1","10","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Miles Furlong","15","4","17","Tuner 4 (T4)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","16","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","17","1","19","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Colin Clarke","18","1","22","Max 3 (M3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW M3"
"greg pomeroy","19","1","24","Unlimited 1 (U1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Tyler Starr","20","2","36","Unlimited 2 (U2)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Jon Miller","21","2","55","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Mike Dusold","22","3","57","Unlimited 2 (U2)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Ronnie Eustace","23","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Cody Loyd","24","1","62","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","25","3","77","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","26","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Terry Fair","27","2","92","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Ryan Harness","28","1","98","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tom Harness","29","1","99","Tuner 1 (T1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Roush Mustang"
"KJ Christopher","30","3","111","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Geran Rose","31","5","124","Tuner 4 (T4)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"David Hildebrant","32","2","561","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Wes Salas","33","4","721","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Stan Whitney","34","1","772","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Brian Phillips","35","2","859","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","36","3","903","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
