"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743587","TT Green 2","Qualifying","2022-08-13 15:45:00 UTC","2022-08-13 16:04:33 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Happel","1","1","222","Unlimited 2 (U2)","1","1","","","","0","5","427.157","4","81.792","74.824","71.636","8.5","0","2000 Mazda Miata"
"Tyler Starr","2","2","36","Unlimited 2 (U2)","2","2","1.227","","1.227","2 Laps","3","259.468","2","83.019","73.718","70.76","5.1","0","2013 Subaru BRZ"
"Jon Miller","3","1","55","Tuner 3 (T3)","4","1","0.920","","2.147","0","5","439.982","4","83.939","72.91","69.548","8.5","0","2022 Subaru BRZ"
"David Ginn","4","1","223","Tuner 4 (T4)","3","1","0.342","","2.489","0","12","1088.108","3","84.281","72.614","67.493","20.4","0","2016 Scion FRS"
"Tan Nguyen","5","2","39","Tuner 4 (T4)","5","2","0.880","","3.369","0 Laps","12","1079.437","2","85.161","71.864","68.035","20.4","0","2005 Honda S2000"
"Jimmy Chen","6","1","3","Sport 6 (S6)","7","2","2.007","","5.376","0","9","874.419","2","87.168","70.209","62.99","15.299999999999999","0","2013 Scion FR-S"
"Nolan Eberl-Coe","7","2","123","Sport 6 (S6)","6","1","0.167","","5.543","3:26.195","12","1080.614","9","87.335","70.075","67.961","20.4","0","2015 Subaru BRZ"
"Eric Lane","8","1","93","Max 5 (M5)","9","1","1.981","","7.524","0","8","776.275","5","89.316","68.521","63.07","13.6","0","2000 Toyota MR2 Spyder"
"Brian Brooks","9","3","86","Sport 6 (S6)","8","3","0.243","","7.767","0 Laps","9","839.081","7","89.559","68.335","65.643","15.299999999999999","0","2016 Scion FR-S"
"Mick Harrison","10","1","88","Sport 5 (S5)","11","1","0.541","","8.308","0","12","1117.963","3","90.1","67.925","65.691","20.4","0","2020 Mazda Miata"
"E. L. F. (Buck) Entriken","11","1","11","Tuner 5 (T5)","10","1","0.306","","8.614","0","12","1115.974","2","90.406","67.695","65.808","20.4","0","2001 Mazda Miata"
"Darryl Paul","12","4","162","Sport 6 (S6)","12","4","1.634","","10.248","4:23.138","12","1137.557","9","92.04","66.493","64.559","20.4","0","1996 Mazda Miata"
"Tom Bergeron","13","1","5","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","14","2","7","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Powers","15","3","8","Tuner 4 (T4)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","16","1","10","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
