"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743588","TT Green 3","Qualifying","2022-08-13 18:15:00 UTC","2022-08-13 18:32:37 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Happel","1","1","222","Unlimited 2 (U2)","1","1","","","","0","7","614.291","6","81.695","74.913","69.739","11.9","0","2000 Mazda Miata"
"Tyler Starr","2","2","36","Unlimited 2 (U2)","2","2","2.526","","2.526","5 Laps","2","201.865","1","84.221","72.666","60.635","3.4","0","2013 Subaru BRZ"
"Jon Miller","3","1","55","Tuner 3 (T3)","4","1","0.004","","2.530","0","6","530.343","5","84.225","72.663","69.238","10.2","0","2022 Subaru BRZ"
"David Ginn","4","1","223","Tuner 4 (T4)","3","1","0.235","","2.765","0","5","432.976","4","84.46","72.46","70.674","8.5","0","2016 Scion FRS"
"Tan Nguyen","5","2","39","Tuner 4 (T4)","5","2","0.442","","3.207","9:53.439","11","1026.415","8","84.902","72.083","65.588","18.7","0","2005 Honda S2000"
"Jimmy Chen","6","1","3","Sport 6 (S6)","6","1","1.840","","5.047","0","11","1005.214","10","86.742","70.554","66.971","18.7","0","2013 Scion FR-S"
"Nolan Eberl-Coe","7","2","123","Sport 6 (S6)","7","2","0.984","","6.031","6.55","11","1011.764","10","87.726","69.763","66.537","18.7","0","2015 Subaru BRZ"
"Mick Harrison","8","1","88","Sport 5 (S5)","10","1","1.929","","7.960","0","10","932.85","5","89.655","68.262","65.605","17.0","0","2020 Mazda Miata"
"Brian Brooks","9","3","86","Sport 6 (S6)","9","3","0.111","","8.071","4 Laps","7","672.6","5","89.766","68.177","63.693","11.9","0","2016 Scion FR-S"
"Eric Lane","10","1","93","Max 5 (M5)","8","1","0.136","","8.207","0","9","859.94","7","89.902","68.074","64.051","15.3","0","2000 Toyota MR2 Spyder"
"E. L. F. (Buck) Entriken","11","1","11","Tuner 5 (T5)","11","1","0.766","","8.973","0","10","991.01","4","90.668","67.499","61.755","17.0","0","2001 Mazda Miata"
"Darryl Paul","12","4","162","Sport 6 (S6)","12","4","1.102","","10.075","1 Lap","10","952.658","5","91.77","66.688","64.241","17.0","0","1996 Mazda Miata"
"Tom Bergeron","13","1","5","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","14","2","7","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Powers","15","3","8","Tuner 4 (T4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","16","1","10","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Miles Furlong","17","4","17","Tuner 4 (T4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","18","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","19","2","19","Tuner 3 (T3)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Colin Clarke","20","1","22","Max 3 (M3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW M3"
"greg pomeroy","21","1","24","Unlimited 1 (U1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Mike Dusold","22","3","57","Unlimited 2 (U2)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Ronnie Eustace","23","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Cody Loyd","24","1","62","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","25","3","77","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","26","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Terry Fair","27","2","92","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Ryan Harness","28","1","98","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tom Harness","29","1","99","Tuner 1 (T1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Roush Mustang"
"KJ Christopher","30","3","111","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Geran Rose","31","5","124","Tuner 4 (T4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"David Hildebrant","32","2","561","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Wes Salas","33","4","721","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Stan Whitney","34","1","772","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Brian Phillips","35","2","859","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","36","3","903","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
