"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743584","TT Red 3","Qualifying","2022-08-13 17:55:00 UTC","2022-08-13 18:03:06 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","92","Tuner 2 (T2)","1","1","","","","0","2","180.017","1","79.702","76.786","67.994","3.4","0","2006 Chevrolet Corvette"
"Larry Waterman","2","1","903","Max 1 (M1)","3","1","0.219","","0.219","0","5","429.5","3","79.921","76.576","71.246","8.5","0","2018 Chevrolet ZO6"
"Brian Phillips","3","2","859","Max 1 (M1)","4","2","0.207","","0.426","0 Laps","5","424.48","4","80.128","76.378","72.088","8.5","0","2019 Chevrolet Corvette"
"Tom Bergeron","4","1","5","Sport 1 (S1)","2","1","0.675","","1.101","0","4","401.501","4","80.803","75.74","60.971","6.8","0","2009 Chevrolet Corvette Z06"
"Ryan Harness","5","1","98","Sport 2 (S2)","5","1","0.563","","1.664","0","4","362.746","2","81.366","75.216","67.485","6.8","0","2020 Ford Shelby GT350"
"David Hildebrant","6","1","561","Max 2 (M2)","8","1","0.556","","2.220","0","5","444.509","2","81.922","74.705","68.84","8.5","0","2016 Ford Mustang GT / Roush Stage"
"Stan Whitney","7","3","772","Max 1 (M1)","6","3","0.206","","2.426","9.775","5","439.275","1","82.128","74.518","69.66","8.5","0","2022 Ford Shelby GT500"
"KJ Christopher","8","2","111","Tuner 2 (T2)","9","2","1.128","","3.554","3:07.754","4","367.771","2","83.256","73.508","66.563","6.8","0","2004 Chevrolet Corvette Z06"
"greg pomeroy","9","1","24","Unlimited 1 (U1)","7","1","0.392","","3.946","0","5","447.329","3","83.648","73.164","68.406","8.5","0","2019 Chevrolet Camaro"
"Paul Ruth","10","2","10","Max 2 (M2)","11","3","0.347","","4.293","1 Lap","4","362.996","1","83.995","72.861","67.439","6.8","0","Chevrolet Camaro"
"Geran Rose","11","1","124","Tuner 4 (T4)","10","1","0.386","","4.679","0","4","363.886","1","84.381","72.528","67.274","6.8","0","2014 Scion Frs"
"Scott Lason","12","2","7","Sport 1 (S1)","12","2","1.147","","5.826","0 Laps","4","373.993","4","85.528","71.556","65.456","6.8","0","2003 Dodge Viper"
"Tom Harness","13","1","99","Tuner 1 (T1)","13","1","2.099","","7.925","0","4","459.153","1","87.627","69.841","53.316","6.8","0","2010 Ford Roush Mustang"
"Wes Salas","14","3","721","Tuner 2 (T2)","14","3","0.908","","8.833","3:32.931","4","392.948","3","88.535","69.125","62.298","6.8","0","2020 Chevrolet Camaro"
"Colin Clarke","15","1","22","Max 3 (M3)","15","1","1.793","","10.626","0","4","420.009","2","90.328","67.753","58.284","6.8","0","2010 BMW M3"
"Jimmy Chen","16","1","3","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"David Powers","17","2","8","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","18","3","10","Max 2 (M2)","11","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"E. L. F. (Buck) Entriken","19","1","11","Tuner 5 (T5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata"
"Miles Furlong","20","3","17","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","21","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","22","1","19","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Tyler Starr","23","1","36","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Tan Nguyen","24","4","39","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Jon Miller","25","2","55","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Mike Dusold","26","2","57","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Ronnie Eustace","27","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Cody Loyd","28","4","62","Tuner 2 (T2)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","29","3","77","Sport 1 (S1)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","30","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Brian Brooks","31","2","86","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","32","1","88","Sport 5 (S5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Eric Lane","33","1","93","Max 5 (M5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Nolan Eberl-Coe","34","3","123","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Darryl Paul","35","4","162","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Michael Happel","36","3","222","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"David Ginn","37","5","223","Tuner 4 (T4)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
