"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743598","Red/Green/Orange Bonus","Qualifying","2022-08-13 21:05:00 UTC","2022-08-13 21:19:23 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ronnie Eustace","1","1","60","","2","1","","","","0","4","455.244","1","88.741","68.965","53.773","6.8","0","2003 Nissan 350z"
"E. L. F. (Buck) Entriken","2","1","11","Tuner 5 (T5)","1","1","0.785","","0.785","0","9","843.599","2","89.526","68.36","65.292","15.299999999999999","0","2001 Mazda Miata"
"Jimmy Chen","3","1","3","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Tom Bergeron","4","1","5","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","5","2","7","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Powers","6","1","8","Tuner 4 (T4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","7","1","10","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"Miles Furlong","8","2","17","Tuner 4 (T4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","9","2","18","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","10","1","19","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Colin Clarke","11","1","22","Max 3 (M3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 BMW M3"
"greg pomeroy","12","1","24","Unlimited 1 (U1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Tyler Starr","13","1","36","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Tan Nguyen","14","3","39","Tuner 4 (T4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Jon Miller","15","2","55","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Mike Dusold","16","2","57","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Cody Loyd","17","1","62","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","18","3","77","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","19","3","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Brian Brooks","20","2","86","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","21","1","88","Sport 5 (S5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Terry Fair","22","2","92","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Eric Lane","23","1","93","Max 5 (M5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Ryan Harness","24","1","98","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tom Harness","25","1","99","Tuner 1 (T1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Roush Mustang"
"KJ Christopher","26","3","111","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Corvette Z06"
"Nolan Eberl-Coe","27","3","123","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Geran Rose","28","4","124","Tuner 4 (T4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion Frs"
"Darryl Paul","29","4","162","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Michael Happel","30","3","222","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"David Ginn","31","5","223","Tuner 4 (T4)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
"David Hildebrant","32","2","561","Max 2 (M2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang GT / Roush Stage"
"Wes Salas","33","4","721","Tuner 2 (T2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Chevrolet Camaro"
"Stan Whitney","34","1","772","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Brian Phillips","35","2","859","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Chevrolet Corvette"
"Larry Waterman","36","3","903","Max 1 (M1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
