"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743585","TT Red 4","Qualifying","2022-08-13 19:35:00 UTC","2022-08-13 19:51:43 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brian Phillips","1","1","859","Max 1 (M1)","1","1","","","","0","9","740.781","7","80.672","75.863","74.354","15.299999999999999","0","2019 Chevrolet Corvette"
"David Hildebrant","2","1","561","Max 2 (M2)","2","1","1.470","","1.470","0","10","860.585","3","82.142","74.505","71.114","17.0","0","2016 Ford Mustang GT / Roush Stage"
"greg pomeroy","3","1","24","Unlimited 1 (U1)","3","1","0.647","","2.117","0","8","678.729","3","82.789","73.923","72.135","13.6","0","2019 Chevrolet Camaro"
"KJ Christopher","4","1","111","Tuner 2 (T2)","5","1","0.456","","2.573","0","5","458.567","2","83.245","73.518","66.73","8.5","0","2004 Chevrolet Corvette Z06"
"Paul Ruth","5","2","10","Max 2 (M2)","4","2","1.237","","3.810","4 Laps","6","530.321","1","84.482","72.441","69.241","10.2","0","Chevrolet Camaro"
"Geran Rose","6","1","124","Tuner 4 (T4)","6","1","0.351","","4.161","0","8","992.617","7","84.833","72.142","49.324","13.6","0","2014 Scion Frs"
"Wes Salas","7","2","721","Tuner 2 (T2)","8","2","1.548","","5.709","2:53.098","7","631.665","6","86.381","70.849","67.821","11.9","0","2020 Chevrolet Camaro"
"Colin Clarke","8","1","22","Max 3 (M3)","7","1","2.526","","8.235","0","6","557.915","5","88.907","68.836","65.816","10.2","0","2010 BMW M3"
"Jimmy Chen","9","1","3","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Tom Bergeron","10","1","5","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Scott Lason","11","2","7","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Dodge Viper"
"David Powers","12","2","8","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","13","3","10","Max 2 (M2)","4","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"E. L. F. (Buck) Entriken","14","1","11","Tuner 5 (T5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata"
"Miles Furlong","15","3","17","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","16","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","17","1","19","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Tyler Starr","18","1","36","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Tan Nguyen","19","4","39","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Jon Miller","20","2","55","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Mike Dusold","21","2","57","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Chevrolet Camaro"
"Ronnie Eustace","22","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Cody Loyd","23","3","62","Tuner 2 (T2)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 BMW M3 Comp"
"MARK GRISSOM","24","3","77","Sport 1 (S1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet corvette"
"Adam Romack","25","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Brian Brooks","26","2","86","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","27","1","88","Sport 5 (S5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Terry Fair","28","4","92","Tuner 2 (T2)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Eric Lane","29","1","93","Max 5 (M5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Ryan Harness","30","1","98","Sport 2 (S2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Ford Shelby GT350"
"Tom Harness","31","1","99","Tuner 1 (T1)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Roush Mustang"
"Nolan Eberl-Coe","32","3","123","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Darryl Paul","33","4","162","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Michael Happel","34","3","222","Unlimited 2 (U2)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"David Ginn","35","5","223","Tuner 4 (T4)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
"Stan Whitney","36","2","772","Max 1 (M1)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Shelby GT500"
"Larry Waterman","37","3","903","Max 1 (M1)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
