"Event ID","Event Name","Started At","Ended At"
"2550-2811-2147484121-20220813","TXR SCCA TT E4 MSRC 1.7 CCW","2022-08-13 13:46:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1339","Motorsports Ranch","2811","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","All","1073743583","TT Red 2","Qualifying","2022-08-13 15:25:00 UTC","2022-08-13 15:42:58 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw-2022/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mike Dusold","1","1","57","Unlimited 2 (U2)","1","1","","","","0","3","229.663","2","73.272","83.524","79.943","5.1","0","1967 Chevrolet Camaro"
"Terry Fair","2","1","92","Tuner 2 (T2)","4","1","6.528","","6.528","0","2","176.449","1","79.8","76.692","69.368","3.4","0","2006 Chevrolet Corvette"
"Larry Waterman","3","1","903","Max 1 (M1)","9","3","0.398","","6.926","0","11","982.403","5","80.198","76.311","68.526","18.7","0","2018 Chevrolet ZO6"
"Tom Bergeron","4","1","5","Sport 1 (S1)","2","1","0.305","","7.231","0","7","613.803","3","80.503","76.022","69.794","11.9","0","2009 Chevrolet Corvette Z06"
"Brian Phillips","5","2","859","Max 1 (M1)","3","1","0.583","","7.814","0 Laps","11","913.568","10","81.086","75.475","73.689","18.7","0","2019 Chevrolet Corvette"
"Ryan Harness","6","1","98","Sport 2 (S2)","6","1","0.582","","8.396","0","7","689.113","2","81.668","74.938","62.167","11.9","0","2020 Ford Shelby GT350"
"Stan Whitney","7","3","772","Max 1 (M1)","7","2","0.355","","8.751","5 Laps","6","526.215","1","82.023","74.613","69.781","10.2","0","2022 Ford Shelby GT500"
"greg pomeroy","8","1","24","Unlimited 1 (U1)","8","1","0.024","","8.775","0","12","1037.301","11","82.047","74.591","70.799","20.4","0","2019 Chevrolet Camaro"
"Cody Loyd","9","2","62","Tuner 2 (T2)","11","2","0.007","","8.782","8:43.963","8","700.412","3","82.054","74.585","69.902","13.6","0","2017 BMW M3 Comp"
"David Hildebrant","10","1","561","Max 2 (M2)","5","1","0.113","","8.895","0","12","1049.994","4","82.167","74.482","69.943","20.4","0","2016 Ford Mustang GT / Roush Stage"
"MARK GRISSOM","11","2","77","Sport 1 (S1)","15","2","0.662","","9.557","6:20.47","11","994.273","4","82.829","73.887","67.708","18.7","0","2018 Chevrolet corvette"
"KJ Christopher","12","3","111","Tuner 2 (T2)","13","3","0.491","","10.048","7:51.226","7","647.675","6","83.32","73.452","66.144","11.9","0","2004 Chevrolet Corvette Z06"
"Geran Rose","13","1","124","Tuner 4 (T4)","12","1","1.175","","11.223","0","9","810.17","8","84.495","72.43","67.986","15.299999999999999","0","2014 Scion Frs"
"Paul Ruth","14","2","10","Max 2 (M2)","10","2","0.600","","11.823","6 Laps","6","658.348","2","85.095","71.92","55.776","10.2","0","Chevrolet Camaro"
"Scott Lason","15","3","7","Sport 1 (S1)","16","3","1.543","","13.366","2:05.038","8","738.841","7","86.638","70.639","66.266","13.6","0","2003 Dodge Viper"
"Wes Salas","16","4","721","Tuner 2 (T2)","18","4","0.241","","13.607","6:42.057","6","578.506","5","86.879","70.443","63.474","10.2","0","2020 Chevrolet Camaro"
"Tom Harness","17","1","99","Tuner 1 (T1)","14","1","1.061","","14.668","0","6","581.29","4","87.94","69.593","63.17","10.2","0","2010 Ford Roush Mustang"
"Colin Clarke","18","1","22","Max 3 (M3)","17","1","0.999","","15.667","0","8","775.077","3","88.939","68.811","63.168","13.6","0","2010 BMW M3"
"Jimmy Chen","19","1","3","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"David Powers","20","2","8","Tuner 4 (T4)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Scion FRS"
"Paul Ruth","21","3","10","Max 2 (M2)","10","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
"E. L. F. (Buck) Entriken","22","1","11","Tuner 5 (T5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Miata"
"Miles Furlong","23","3","17","Tuner 4 (T4)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Lexus IS300"
"Jackson Rose","24","1","18","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang GT PP1"
"Jim Bunch","25","1","19","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Tyler Starr","26","2","36","Unlimited 2 (U2)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru BRZ"
"Tan Nguyen","27","4","39","Tuner 4 (T4)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Jon Miller","28","2","55","Tuner 3 (T3)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Ronnie Eustace","29","2","60","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan 350z"
"Adam Romack","30","3","85","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Brian Brooks","31","2","86","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FR-S"
"Mick Harrison","32","1","88","Sport 5 (S5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Mazda Miata"
"Eric Lane","33","1","93","Max 5 (M5)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota MR2 Spyder"
"Nolan Eberl-Coe","34","3","123","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Darryl Paul","35","4","162","Sport 6 (S6)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata"
"Michael Happel","36","3","222","Unlimited 2 (U2)","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"David Ginn","37","5","223","Tuner 4 (T4)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Scion FRS"
