"Event ID","Event Name","Started At","Ended At"
"280-869-2147484780-20201219","BRP SV 19-Dec-2020","2020-12-19 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Saturday","1073752791","Purple 2","Practice","2020-12-19 19:40:00 UTC","2020-12-19 20:03:41 UTC","PROVISIONAL","7","https://racehero.io/events/brp-sv-19-dec-2020/results/1073752791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dylan Haratoonian","1","1","54","","6","6","","","","0","7","1305.713","6","136.844","74.976","55.004","19.95","0","BEG","97 M3 E36 White"
"Xiang Ye","2","2","5","","1","1","0.134","","0.134","0 Laps","7","1257.207","7","136.978","74.903","57.127","19.95","0","BEG","13 RS5"
"Hovsep Miribyan","3","3","25","","15","13","2.105","","2.239","19.172","7","1324.885","7","139.083","73.769","54.208","19.95","0","BEG","17 Mustang GT Black"
"Eddy Hiraoka","4","4","402","","2","2","1.448","","3.687","0 Laps","7","1269.001","5","140.531","73.009","56.596","19.95","0","INT","04 350Z Black"
"Kenny Fujii","5","5","36","","18","16","0.153","","3.840","1 Lap","6","1234.405","3","140.684","72.929","49.87","17.1","0","BEG","08 S2000 Black"
"Gino Victoria","6","6","650","","4","4","0.157","","3.997","2 Laps","5","1257.996","2","140.841","72.848","40.779","14.25","0","BEG","16 Focus ST Black"
"wayne white","7","7","3","","7","7","0.229","","4.226","16.842","7","1322.555","7","141.07","72.73","54.304","19.95","0","INT","06 Corvette Z06 Silver"
"Edward Bravo","8","1","13","HFSTR","8","1","0.204","","4.430","0","7","1324.298","7","141.274","72.625","54.233","19.95","0","INT","03 CL Silver"
"Adrian Yruretagoyena","9","8","61","","3","3","2.528","","6.958","46.076","6","1351.789","3","143.802","71.348","45.54","17.1","0","BEG","12 Camaro SS Blue"
"Charlie Friend","10","9","1008","","9","8","0.375","","7.333","32.136","7","1337.849","3","144.177","71.163","53.683","19.95","0"
"justin shavolian","11","10","70","","16","14","3.552","","10.885","1:09.765","7","1375.478","6","147.729","69.451","52.215","19.95","0","BEG"
"Mike Burgan","12","11","970","","10","9","2.194","","13.079","1 Lap","6","1230.625","6","149.923","68.435","50.023","17.1","0","INT","07 Mustang GT Red"
"paz josefzon","13","12","46","","17","15","0.721","","13.800","3 Laps","4","927.838","3","150.644","68.108","44.232","11.4","0","BEG"
"Austin Owens","14","13","14","","11","10","0.991","","14.791","1 Lap","6","1244.372","3","151.635","67.662","49.471","17.1","0","BEG","17 Mustang GT Blue"
"Lucky Phimpha","15","1","39","Unknown","13","1","0.109","","14.900","0","6","1278.149","5","151.744","67.614","48.163","17.1","0","BEG","90 CRX Black"
"Israel Gomez","16","14","777","","5","5","0.097","","14.997","5 Laps","2","579.297","1","151.841","67.571","35.422","5.7","0","BEG","97 Civic HB Red"
"Angel Olivera","17","15","69","","12","11","1.335","","16.332","33.194","5","1338.907","1","153.176","66.982","38.315","14.25","0","BEG","11 M3 Sedan"
"Pauline Ballesteros","18","16","98","","14","12","7.902","","24.234","3 Laps","4","1251.444","4","161.078","63.696","32.794","11.4","0","BEG","19 Challenger Purple"
"Bryan Huh","19","17","6","","19","17","18.409","","42.643","35.389","4","1341.102","1","179.487","57.163","30.602","11.4","0","BEG"
"Lienekham Phovisay","20","18","12","","0","","","","","7 Laps","0","312.497","0","0.0","0.0","0.0","0.0","0","BEG","93 Civic HB Grey"
