"Event ID","Event Name","Started At","Ended At"
"280-869-2147484780-20201219","BRP SV 19-Dec-2020","2020-12-19 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Saturday","1073752785","Purple 1","Practice","2020-12-19 17:20:00 UTC","2020-12-19 17:40:33 UTC","PROVISIONAL","6","https://racehero.io/events/brp-sv-19-dec-2020/results/1073752785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Xiang Ye","1","1","5","","3","3","","","","0","6","1210.976","4","144.492","71.007","50.835","17.1","0","BEG","13 RS5"
"Eddy Hiraoka","2","2","402","","4","4","2.997","","2.997","1.264","6","1212.24","4","147.489","69.565","50.782","17.1","0","INT","04 350Z Black"
"Adrian Yruretagoyena","3","3","61","","9","9","2.260","","5.257","2 Laps","4","955.224","3","149.749","68.515","42.964","11.4","0","BEG","12 Camaro SS Blue"
"Gino Victoria","4","4","650","","8","8","0.689","","5.946","1 Lap","5","1079.459","5","150.438","68.201","47.524","14.25","0","BEG","16 Focus ST Black"
"Dylan Haratoonian","5","5","54","","6","6","0.715","","6.661","1 Lap","5","1078.571","5","151.153","67.878","47.563","14.25","0","BEG","97 M3 E36 White"
"Hovsep Miribyan","6","6","25","","12","11","0.001","","6.662","1 Lap","5","1119.533","5","151.154","67.878","45.823","14.25","0","BEG","17 Mustang GT Black"
"Israel Gomez","7","7","777","","13","12","0.084","","6.746","2 Laps","4","1064.506","3","151.238","67.84","38.553","11.4","0","BEG","97 Civic HB Red"
"wayne white","8","8","3","","2","2","1.600","","8.346","1 Lap","5","1052.574","4","152.838","67.13","48.738","14.25","0","INT","06 Corvette Z06 Silver"
"Kenny Fujii","9","9","36","","15","","2.016","","10.362","3 Laps","3","1099.125","3","154.854","66.256","28.004","8.55","0","BEG","08 S2000 Black"
"Edward Bravo","10","1","13","HFSTR","11","1","0.883","","11.245","0","4","1176.032","3","155.737","65.88","34.897","11.4","0","INT","03 CL Silver"
"Charlie Friend","11","10","1008","","1","1","0.016","","11.261","1 Lap","5","1050.688","4","155.753","65.874","48.825","14.25","0"
"troy finger","12","11","32","","10","10","2.088","","13.349","3 Laps","3","999.69","2","157.841","65.002","30.79","8.55","0","BEG","11 328i Blue"
"Mike Burgan","13","12","970","","5","5","0.782","","14.131","1 Lap","5","1088.258","5","158.623","64.682","47.14","14.25","0","INT","07 Mustang GT Red"
"Austin Owens","14","13","14","","16","","1.281","","15.412","3 Laps","3","1188.556","2","159.904","64.163","25.897","8.55","0","BEG","17 Mustang GT Blue"
"Lucky Phimpha","15","1","39","Unknown","12","","1.244","","16.656","0","2","823.712","1","161.148","63.668","24.912","5.7","0","BEG","90 CRX Black"
"Pauline Ballesteros","16","14","98","","7","7","1.184","","17.840","3 Laps","3","1003.695","2","162.332","63.204","30.667","8.55","0","BEG","19 Challenger Purple"
"Bryan Huh","17","15","6","","17","","46.242","","1:04.082","5 Laps","1","1192.427","1","208.574","49.191","8.604","2.85","0","BEG"
