"Event ID","Event Name","Started At","Ended At"
"280-869-2147484780-20201219","BRP SV 19-Dec-2020","2020-12-19 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","Saturday","1073752786","Yellow 1","Practice","2020-12-19 17:40:00 UTC","2020-12-19 17:59:27 UTC","PROVISIONAL","6","https://racehero.io/events/brp-sv-19-dec-2020/results/1073752786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Matthew Ibrahim","1","1","37","B5","2","1","","","","0","6","1006.696","3","121.94","84.14","61.151","17.1","0","INTADV","INTADV","92 325 Yellow"
"Tom Guerrero","2","1","27","","6","5","9.217","","9.217","0","5","965.995","5","131.157","78.227","53.106","14.25","0","BEG","10 Cooper S Red"
"Jack Yi","3","2","41","","13","","0.167","","9.384","9.916","4","975.911","1","131.324","78.127","42.053","11.4","0","INT","90 Skyline GT-R White"
"Greg Papp","4","3","888","","9","8","3.189","","12.573","8.397","5","974.392","4","134.513","76.275","52.648","14.25","0","INT","INT","17 Golf R Blue"
"Edgar Cervantes","5","1","174","S2KSTK","12","1","1.493","","14.066","0","4","1094.814","3","136.006","75.438","37.486","11.4","0","INT","02 S2000 Silver"
"Brian Twaddell","6","4","999","","1","1","0.893","","14.959","1:59.272","6","1085.267","4","136.899","74.946","56.723","17.1","0","BEG","17 340i Black"
"Daniel Contreras","7","5","25","","13","10","0.049","","15.008","1:42.975","3","1068.97","3","136.948","74.919","28.794","8.55","0","INT","18 WRX Grey"
"Steve Herrera","8","6","3","","14","","0.056","","15.064","1:57.134","4","1083.129","2","137.004","74.888","37.89","11.4","0","INT","19 Camaro ZL1 1LE Burgundy"
"William Mansoorian","9","7","368","","7","6","1.859","","16.923","55.865","5","1021.86","4","138.863","73.886","50.203","14.25","0","BEG","00 M Coupe Black"
"David Suwinski","10","8","1010","","4","3","1.500","","18.423","1:04.209","4","1030.204","4","140.363","73.096","39.837","11.4","0"
"Victorino Ontiveros","11","9","43","","3","2","1.583","","20.006","35.423","4","1001.418","1","141.946","72.281","40.982","11.4","0","INT","15 Mustang GT Red"
"Renald Asatouri","12","10","4","","8","7","1.799","","21.805","3 Laps","2","773.89","1","143.745","71.376","26.515","5.7","0","BEG","02 Corvette C5 Silver"
"Khan Pham","13","1","27","HFFSTR","11","1","0.959","","22.764","0","5","1014.667","1","144.704","70.903","50.558","14.25","0","INT","05 S2000 Red"
"JUAN ESTAGLE","14","11","143","","5","4","0.035","","22.799","2 Laps","3","956.45","1","144.739","70.886","32.182","8.55","0","INT","05 S2000"
"Bouthave Bouthavong","15","12","247","","10","9","5.480","","28.279","1 Lap","4","916.642","4","150.219","68.3","44.772","11.4","0","BEG","98 Civic Black"
