"Event ID","Event Name","Started At","Ended At"
"232-2922-2147484078-20210425","NASA AZ - INDE (CW 4) April 2021","2021-04-25 14:50:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2922","Configuration #4","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Time Trials","1073744202","TT - (All Classes) Session #3","Practice","2021-04-25 20:15:00 UTC","2021-04-25 20:34:18 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-inde-cw-4-april-2021/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Begalke","1","1","440","TTU","1","1","","","","0","8","864.591","1","96.977","94.662","84.942","20.4","0"
"Team S2HELL","2","1","616","TT3","2","1","1.433","","1.433","0","3","323.768","3","98.41","93.283","85.061","7.6499999999999995","0","Honda  S2000","2S1823","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"Tommy Felix","3","1","317","TT2","7","1","4.541","","5.974","0","9","1004.942","7","102.951","89.169","82.214","22.95","0","Chevrolet Corvette Z06","221518","Gold Canyon AZ","Blue","Unassigned","Arizona Region","2002"
"Joseph Brasch","4","1","403","TT4","4","1","0.636","","6.610","0","2","259.739","1","103.587","88.621","70.686","5.1","0","Mazda Miata","186821","Phoenix AZ","Red","Unassigned","Arizona Region","2004"
"Chris Kirkland","5","2","112","TT2","9","3","0.076","","6.686","5 Laps","4","510.036","3","103.663","88.556","71.995","10.2","0","Nissan  350Z","211285","Phoenix AZ","White","Unassigned","Arizona Region","2007"
"Bill Lawrence","6","2","26","TT3","3","2","0.991","","7.677","7:52.863","7","796.631","1","104.654","87.718","80.665","17.849999999999998","0","Chevy Camaro","208432","scottsdale AZ","Red","Unassigned","Arizona Region","2018"
"Joshua Wisman","7","2","20","TTU","6","2","0.143","","7.820","6 Laps","2","308.556","1","104.797","87.598","59.503","5.1","0","Mitsubishi Lancer Evolution X GSR","164731","Chandler AZ","Red","Unassigned","Arizona Region","2008"
"Team Qualia","8","1","3","TT5","5","1","2.437","","10.257","0","2","273.331","1","107.234","85.607","67.171","5.1","0","Mazda Miata","144388","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Joshua Fenton","9","3","421","TT2","8","2","0.787","","11.044","4 Laps","5","595.197","4","108.021","84.983","77.117","12.75","0","Honda S2000","192703","Phoenix AZ","Blue","Unassigned","Arizona Region","2005"
"Justin Ackerman","10","4","28","TT2","14","4","0.304","","11.348","6 Laps","3","439.16","2","108.325","84.745","62.711","7.6499999999999995","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"tony szirka","11","1","18","TT1","17","1","2.159","","13.507","0","4","552.553","3","110.484","83.089","66.455","10.2","0","Acura NSX","138123","Peoria AZ","Red","Unassigned","Arizona Region","1991","Coz Motorsports"
"Grant Rodgers","12","5","236","TT2","15","5","1.110","","14.617","1 Lap","8","972.665","7","111.594","82.262","75.504","20.4","0","Nissan 350z Nismo","211021","Sierra Vista AZ","Magnetic Black","Unassigned","Arizona Region","2007"
"Graham Davies","13","2","18","TT5","11","2","0.449","","15.066","7:49.596","6","742.927","1","112.043","81.933","74.139","15.299999999999999","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"Niaman Eaton","14","3","436","TT5","13","3","5.307","","20.373","10:52.567","7","925.898","6","117.35","78.228","69.403","17.849999999999998","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
"Cesar Tapia","15","2","55","TT4","12","2","2.241","","22.614","3:07.302","3","447.041","2","119.591","76.762","61.605","7.6499999999999995","0","Mazda Miata","182645","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Kevin Churchill","16","4","R32","TT5","16","4","0.565","","23.179","3:02.422","3","455.753","2","120.156","76.401","60.427","7.6499999999999995","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
"Jake Cooper","17","3","480","TT3","10","3","0.946","","24.125","2 Laps","1","175.024","1","121.102","75.804","52.45","2.55","0","Honda Civic","196537","MESA AZ","White","Unassigned","Arizona Region","1995"
