"Event ID","Event Name","Started At","Ended At"
"232-2922-2147484078-20210425","NASA AZ - INDE (CW 4) April 2021","2021-04-25 14:50:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2922","Configuration #4","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Time Trials","1073744201","TT - (TT6-TT4) Session #2","Practice","2021-04-25 18:20:00 UTC","2021-04-25 18:35:21 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-az-inde-cw-4-april-2021/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT4","2","1","","","","0","6","755.318","2","104.223","88.08","72.923","15.3","0","Mazda Miata","186821","Phoenix AZ","Red","Unassigned","Arizona Region","2004"
"Jake Cooper","2","1","480","TT3","7","1","3.000","","3.000","0","6","780.469","5","107.223","85.616","70.573","15.3","0","Honda Civic","196537","MESA AZ","White","Unassigned","Arizona Region","1995"
"Team Qualia","3","1","3","TT5","1","1","0.871","","3.871","0","6","762.346","2","108.094","84.926","72.251","15.3","0","Mazda Miata","144388","Scottsdale AZ","Black","Unassigned","Arizona Region","1993"
"Graham Davies","4","2","18","TT5","4","2","4.187","","8.058","49.796","6","812.142","5","112.281","81.759","67.821","15.3","0","Subaru BRZ","187489","Phoenix AZ","Dark Gray Metallic","Unassigned","Arizona Region","2013"
"chris waggoner","5","2","505","TT4","5","3","0.894","","8.952","1 Lap","5","729.485","1","113.175","81.113","62.921","12.75","0","Mercedes C55","157274","albuquerque NM","silver","Unassigned","Arizona Region","2005","Silver Star Auto Haus"
"Cesar Tapia","6","3","55","TT4","6","4","7.327","","16.279","2:16.308","6","891.626","4","120.502","76.181","61.775","15.3","0","Mazda Miata","182645","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Kevin Churchill","7","3","R32","TT5","8","3","0.873","","17.152","1.74","5","764.086","4","121.375","75.633","60.072","12.75","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
"Russell Davies","8","4","05","TT5","9","4","2.757","","19.909","3 Laps","3","546.304","2","124.132","73.954","50.411","7.65","0","Toyota MR2t","148681","Grand Prairie TX","white","Unassigned","Arizona Region","1985"
"Justin Shriver","9","4","989","TT4","3","2","1.964","","21.873","5 Laps","1","243.787","1","126.096","72.802","37.656","2.55","0","BMW M3","176027","San Tan Valley AZ","Alpine White","Unassigned","Arizona Region","1997"
"Niaman Eaton","10","5","436","TT5","10","","27.442","","49.315","2:12.711","1","895.057","1","153.538","59.79","10.256","2.55","0","nissan SER","141209","Gilbert AZ","white","Unassigned","Arizona Region","1992","nissan contingency"
