"Event ID","Event Name","Started At","Ended At"
"232-2922-2147484078-20210425","NASA AZ - INDE (CW 4) April 2021","2021-04-25 14:50:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2922","Configuration #4","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Race","1073744209","Race - Qualify (Spec)","Race","2021-04-25 17:20:00 UTC","2021-04-25 17:37:01 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-inde-cw-4-april-2021/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Steven Powers","1","1","145","Spec Miata","14","14","","","","0","7","967.349","5","112.273","81.765","66.429","17.849999999999998","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"Eduardo Yakin Vazquez (TMC)","2","2","193","Spec Miata","4","4","6.756","","6.756","6.756","7","974.105","2","113.501","80.88","65.968","17.849999999999998","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"James Shepard","3","3","64","Spec Miata","2","2","0.378","","7.134","7.134","7","974.483","4","114.117","80.444","65.943","17.849999999999998","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Team FFU","4","4","08","Spec Miata","11","11","0.238","","7.372","7.372","7","974.721","5","113.13","81.146","65.927","17.849999999999998","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Mike Van Osten","5","5","9","Spec Miata","12","12","1.709","","9.081","9.081","7","976.43","7","112.852","81.345","65.811","17.849999999999998","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Team Irie Racing","6","6","420","Spec Miata","8","8","2.090","","11.171","11.171","7","978.52","3","113.952","80.56","65.671","17.849999999999998","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Michael Glancy","7","7","45","Spec Miata","5","5","1.544","","12.715","12.715","7","980.064","4","114.457","80.205","65.567","17.849999999999998","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Team Just Send It","8","8","16","Spec Miata","13","13","2.508","","15.223","15.223","7","982.572","4","112.456","81.632","65.4","17.849999999999998","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"Ronald Wilson","9","9","58","Spec Miata","6","6","4.761","","19.984","19.984","7","987.333","2","114.255","80.347","65.084","17.849999999999998","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Devin Dahn","10","10","21","Spec Miata","9","9","0.461","","20.445","20.445","7","987.794","2","114.217","80.373","65.054","17.849999999999998","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Lou Molvin","11","11","59","Spec Miata","7","7","0.715","","21.160","21.16","7","988.509","2","114.152","80.419","65.007","17.849999999999998","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Mark MacLeod","12","12","4","Spec Miata","15","15","1.205","","22.365","22.365","7","989.714","2","114.922","79.88","64.928","17.849999999999998","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"Michael Skelton","13","13","83","Spec Miata","3","3","0.645","","23.010","23.01","7","990.359","7","115.226","79.67","64.886","17.849999999999998","0","Mazda Miata","143995","Albuquerque NM","Yellow","Unassigned","Rocky Mountain Region","1990"
"Joe McCallum","14","14","57","Spec Miata","1","1","0.166","","23.176","23.176","7","990.525","7","115.209","79.681","64.875","17.849999999999998","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Louis Verloop","15","15","77","Spec Miata","10","10","5.874","","29.050","29.05","7","996.399","5","114.797","79.967","64.492","17.849999999999998","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
