"Event ID","Event Name","Started At","Ended At"
"232-2922-2147484078-20210425","NASA AZ - INDE (CW 4) April 2021","2021-04-25 14:50:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2922","Configuration #4","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Testing Sessions","1073744206","Session #2","Practice","2021-04-25 17:00:00 UTC","2021-04-25 17:19:31 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-inde-cw-4-april-2021/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3041","","11","","","","","0","7","1160.272","6","100.214","91.604","55.384","17.849999999999998","0"
"","2","2","5285","","1","1","2.822","","2.822","-2 Laps","9","1070.9","3","103.036","89.095","77.15","22.95","0"
"","3","3","8046","","2","2","0.478","","3.300","4 Laps","3","447.601","2","103.514","88.684","61.528","7.6499999999999995","0"
"","4","4","0307","","3","3","3.971","","7.271","0 Laps","7","909.07","5","107.485","85.407","70.688","17.849999999999998","0"
"","5","5","4231","","6","6","0.598","","7.869","2 Laps","5","701.634","3","108.083","84.935","65.419","12.75","0"
"","6","6","7541","","10","10","1.281","","9.150","3 Laps","4","633.614","1","109.364","83.94","57.953","10.2","0"
"","7","7","6221","","5","5","0.037","","9.187","-1 Laps","8","1075.36","3","109.401","83.911","68.293","20.4","0"
"","8","8","8061","","4","4","0.570","","9.757","-2 Laps","9","1150.237","3","109.971","83.477","71.829","22.95","0"
"","9","9","0691","","9","9","2.892","","12.649","-1 Laps","8","1082.81","6","112.863","81.338","67.824","20.4","0"
"","10","10","1039","","7","7","1.066","","13.715","0 Laps","7","975.047","5","113.929","80.576","65.905","17.849999999999998","0"
"","11","11","3867","","8","8","3.481","","17.196","-1 Laps","8","1106.921","2","117.41","78.188","66.346","20.4","0"
