"Event ID","Event Name","Started At","Ended At"
"232-2922-2147484078-20210425","NASA AZ - INDE (CW 4) April 2021","2021-04-25 14:50:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2922","Configuration #4","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","UMS Time Attack","1073744198","Session # 1","Practice","2021-04-25 22:05:00 UTC","2021-04-25 22:13:41 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-az-inde-cw-4-april-2021/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Tommy Felix","1","1","317","TA-R","1","1","","","","0","2","337.307","2","102.202","89.822","54.431","5.1","0","Chevrolet Corvette Z06","221518","Gold Canyon AZ","Blue","Unassigned","Arizona Region","2002"
"Joshua Wisman","2","1","20","TA-C","2","1","3.931","","3.931","0","3","485.397","2","106.133","86.495","56.737","7.6499999999999995","0","Mitsubishi Lancer Evolution X GSR","164731","Chandler AZ","Red","Unassigned","Arizona Region","2008"
"Ryan Parker","3","2","616","TA-C","4","2","0.455","","4.386","1 Lap","2","358.171","1","106.588","86.126","51.26","5.1","0","Honda  S2000","180872","Glendale  AZ","Suzuka Blue","Unassigned","Arizona Region","2003"
"Jake Cooper","4","1","480","TA-B","5","1","0.198","","4.584","0","3","497.115","2","106.786","85.966","55.4","7.6499999999999995","0","Honda Civic","196537","MESA AZ","White","Unassigned","Arizona Region","1995"
"Joshua Fenton","5","2","421","TA-R","3","2","0.556","","5.140","2:35.789","3","493.096","1","107.342","85.521","55.851","7.6499999999999995","0","Honda S2000","192703","Phoenix AZ","Blue","Unassigned","Arizona Region","2005"
"Grant Rodgers","6","3","236","TA-R","7","3","1.616","","6.756","43.44","2","380.747","2","108.958","84.253","48.221","5.1","0","Nissan 350z Nismo","211021","Sierra Vista AZ","Magnetic Black","Unassigned","Arizona Region","2007"
"Chris Bowyer","7","1","394","TA-A","8","1","0.512","","7.268","0","2","383.839","2","109.47","83.859","47.833","5.1","0","Acura TSX","115088","Gilbert AZ","Blue","Unassigned","Arizona Region","2004"
"Tod Day","8","4","14","TA-R","9","4","5.513","","12.781","1:02.966","2","400.273","1","114.983","79.838","45.869","5.1","0","Toyota Supra","206372","Scottsdale AZ","UNK","Unassigned","Arizona Region","2021"
"Rudy Jolovich","9","5","302","TA-R","12","5","1.044","","13.825","1:20.465","2","417.772","2","116.027","79.12","43.947","5.1","0","Ford  Mustang"
"Jason Vespender","10","6","32","TA-R","13","6","0.407","","14.232","1:35.817","2","433.124","2","116.434","78.843","42.39","5.1","0","Chevy Corvette ZO6","210688","Apache Junction AZ","Black","Unassigned","Arizona Region","2002"
"Kevin Hardin","11","2","55","TA-B","10","2","0.943","","15.175","1 Lap","2","407.92","2","117.377","78.21","45.009","5.1","0","Mini Cooper","209804","Gilbert AZ","Blue","Unassigned","Arizona Region","2009"
"Tiberiu Oprisiu","12","3","31","TA-C","11","4","0.968","","16.143","1 Lap","2","412.878","1","118.345","77.57","44.468","5.1","0","BMW Z4","182365","Tempe AZ","Black","Unassigned","Arizona Region","2014"
"Naiman Eaton","13","3","436","TA-B","14","3","1.187","","17.330","1 Lap","2","437.254","2","119.532","76.8","41.989","5.1","0"
"Samantha Brown","14","4","62","TA-B","15","4","7.290","","24.620","1 Lap","2","451.43","2","126.822","72.385","40.671","5.1","0","Mazda Miata","193524","Surprise AZ","Green","Unassigned","Arizona Region","2001"
"Justin Ackerman","15","4","28","TA-C","6","3","5.077","","29.697","1 Lap","2","455.854","1","131.899","69.599","40.276","5.1","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"Chris Kirkland","16","7","112","TA-R","0","","","","","2 Laps","0","136.454","0","0.0","0.0","0.0","0.0","0","Nissan  350Z","211285","Phoenix AZ","White","Unassigned","Arizona Region","2007"
