"Event ID","Event Name","Started At","Ended At"
"232-2922-2147484078-20210425","NASA AZ - INDE (CW 4) April 2021","2021-04-25 14:50:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2922","Configuration #4","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Race","1073744210","Race - Sprint Race (Spec)","Race","2021-04-25 20:35:00 UTC","2021-04-25 21:04:08 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-az-inde-cw-4-april-2021/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Steven Powers","1","1","145","Spec Miata","2","2","","","","0","13","1597.698","4","111.311","82.472","74.695","33.15","0","Mazda Miata","127650","Phoenix AZ","Orange","Unassigned","Arizona Region","1999"
"James Shepard","2","2","64","Spec Miata","3","3","4.828","","4.828","4.828","13","1602.526","11","113.272","81.044","74.47","33.15","0","Mazda Miata","193456","Cave Creek AZ","Red/Black","Unassigned","Arizona Region","1996"
"Team FFU","3","3","08","Spec Miata","4","4","0.813","","5.641","5.641","13","1603.339","3","112.624","81.51","74.432","33.15","0","Mazda Miata","2S1811","Phoenix AZ","Grey","Unassigned","Arizona Region","1995"
"Team Irie Racing","4","4","420","Spec Miata","6","6","1.740","","7.381","7.381","13","1605.079","4","114.177","80.401","74.351","33.15","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Ronald Wilson","5","5","58","Spec Miata","9","9","0.368","","7.749","7.749","13","1605.447","4","114.024","80.509","74.334","33.15","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Devin Dahn","6","6","21","Spec Miata","10","10","0.240","","7.989","7.989","13","1605.687","10","113.776","80.685","74.323","33.15","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Michael Glancy","7","7","45","Spec Miata","8","8","51.682","","59.671","59.671","13","1657.369","2","114.065","80.48","72.006","33.15","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Team Just Send It","8","8","16","Spec Miata","7","7","1.992","","1:01.663","1:01.663","13","1659.361","10","113.769","80.69","71.919","33.15","0","Mazda Miata (Betty White)","2S1617","San Tan Valley AZ","White","Unassigned","Arizona Region","1990"
"Eduardo Yakin Vazquez (TMC)","9","9","193","Spec Miata","1","1","1 Lap","","1 Lap","1 Lap","12","1488.927","3","112.758","81.413","73.986","30.599999999999998","0","Mazda Miata","198236","Anthem AZ","Red","Unassigned","Arizona Region","1992"
"Louis Verloop","10","10","77","Spec Miata","14","14","2:49.001","","1 Lap","1:00.23","12","1657.928","9","113.254","81.057","66.444","30.599999999999998","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Lou Molvin","11","11","59","Spec Miata","11","11","1.857","","1 Lap","1:02.087","12","1659.785","10","113.339","80.996","66.37","30.599999999999998","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Mark MacLeod","12","12","4","Spec Miata","12","12","3.747","","1 Lap","1:05.834","12","1663.532","2","116.573","78.749","66.221","30.599999999999998","0","Mazda Miata","170057","Scottsdale AZ","Blue","Unassigned","Arizona Region","2000"
"Mike Van Osten","13","13","9","Spec Miata","5","5","1 Lap","","2 Laps","2 Laps","11","1398.226","2","112.007","81.959","72.22","28.049999999999997","0","Mazda MX-5 Miata","184328","Gilbert AZ","Green","Unassigned","Arizona Region","1997"
"Joe McCallum","14","14","57","Spec Miata","13","13","1 Lap","","3 Laps","3 Laps","10","1357.494","6","116.566","78.754","67.625","25.5","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
