"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742123","Saturday Qualifying","Qualifying","2020-10-31 14:50:00 UTC","2020-10-31 14:59:00 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-october-2020/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","1","1","","","","0","2","264.015","1","129.281","105.816","103.63","7.6","0","1","Elan DP02"
"Stephen Dawes","2","2","22","SU","2","2","1.217","","1.217","0.074","2","264.089","1","130.498","104.829","103.601","7.6","0","1","Elan DP02"
"Frank Hindman","3","3","17","SU","4","4","2.675","","3.892","43.478","2","307.493","1","133.173","102.724","88.978","7.6","0","1","Howe Camaro"
"Drew Altman","4","4","1","SU","26","7","2.542","","6.434","1 Lap","1","213.323","1","135.715","100.799","64.128","3.8","0","1","Radical SR3 RSX"
"Jacek Mucha","5","5","07","SU","10","6","1.188","","7.622","1:23.588","2","347.603","1","136.903","99.925","78.71","7.6","0","1","Swift"
"Howard Jacobs","6","6","77","SU","3","3","3.322","","10.944","49.356","2","313.371","1","140.225","97.557","87.309","7.6","0","1","Elan DP02"
"Carmine Pace","7","1","123","AI","11","3","3.608","","14.552","0","2","363.426","1","143.833","95.11","75.284","7.6","0","2","Ford Mustang"
"Pat Wehmeyer","8","2","95","AI","5","1","0.911","","15.463","0 Laps","2","352.748","1","144.744","94.512","77.562","7.6","0","2","Ford Mustang"
"Scott Argow","9","1","63","ST2","14","1","0.573","","16.036","0","2","427.229","1","145.317","94.139","64.041","7.6","0","1","Chevrolet Corvette"
"Marcos Rodriguez","10","3","70","AI","7","2","0.442","","16.478","0 Laps","2","355.912","1","145.759","93.854","76.873","7.6","0","2","Ford Mustang"
"Rokket Horton","11","2","25","ST2","15","2","0.301","","16.779","0 Laps","2","385.271","1","146.06","93.66","71.015","7.6","0","1","Porsche GT3 Cup"
"Scott Zdanis","12","3","5","ST2","29","3","0.577","","17.356","1 Lap","1","232.421","1","146.637","93.292","58.859","3.8","0","1","Porsche GT3 Cup"
"Brandon Smith","13","4","43","AI","18","6","1.380","","18.736","1 Lap","1","208.747","1","148.017","92.422","65.534","3.8","0","2","Ford Mustang"
"Cameron Graisbery","14","5","64","AI","19","7","0.397","","19.133","1 Lap","1","209.945","1","148.414","92.175","65.16","3.8","0","2","Ford Mustang"
"Rene Tercilla","15","6","22","AI","16","5","2.934","","22.067","29.913","2","393.339","1","151.348","90.388","69.558","7.6","0","2","Ford Boss 302S"
"Dmitri Goliakov","16","7","12","SU","6","5","5.737","","27.804","1:36.228","2","360.243","1","157.085","87.087","75.949","7.6","0","Ligier JSP3"
"Chris Allen","17","1","73","SE30","12","3","0.099","","27.903","0","2","390.306","1","157.184","87.032","70.099","7.6","0","5","BMW 325i"
"Scott McKay","18","2","100","SE30","22","7","0.680","","28.583","1 Lap","1","230.978","1","157.864","86.657","59.226","3.8","0","5","BMW 325"
"Carlos Mendez","19","3","13","SE30","8","1","0.481","","29.064","0 Laps","2","387.47","1","158.345","86.394","70.612","7.6","0","5","BMW 318"
"Curtis Buxton","20","4","121","SE30","9","2","0.035","","29.099","1.081","2","391.387","1","158.38","86.375","69.905","7.6","0","5","BMW 325is"
"Tulio Rosado","21","5","15","SE30","20","5","0.471","","29.570","1 Lap","1","229.291","1","158.851","86.118","59.662","3.8","0","5","BMW 325i"
"Corey Smith","22","6","71","SE30","25","9","0.704","","30.274","1 Lap","1","236.247","1","159.555","85.738","57.905","3.8","0","5","BMW 325i"
