"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742139","Sunday Qualifying","Qualifying","2020-11-01 13:55:00 UTC","2020-11-01 14:17:13 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-october-2020/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John DeAngelis","1","1","32","SU","7","3","","","","0","8","1055.15","8","126.986","107.728","103.72","30.4","0","1","Elan DP02"
"Dmitri Goliakov","2","2","12","SU","8","4","1.290","","1.290","2:18.62","8","1193.77","7","128.276","106.645","91.676","30.4","0","1","Ligier JSP3"
"Stephen Dawes","3","3","22","SU","6","2","1.518","","2.808","4 Laps","4","659.904","2","129.794","105.398","82.921","15.2","1","1","Elan DP02"
"Frank Hindman","4","4","17","SU","3","1","1.392","","4.200","2 Laps","6","850.897","5","131.186","104.279","96.463","22.799999999999997","1","1","Howe Camaro"
"Drew Altman","5","5","1","SU","21","6","4.128","","8.328","2 Laps","6","902.465","5","135.314","101.098","90.951","22.799999999999997","1","1","Radical SR3 RSX"
"Howard Jacobs","6","6","77","SU","10","5","5.212","","13.540","1 Lap","7","1052.078","6","140.526","97.349","91.02","26.599999999999998","0","1","Elan DP02"
"Scott Zdanis","7","1","280","ST2","9","1","2.189","","15.729","0","6","932.614","5","142.715","95.855","88.011","22.799999999999997","1","1","Porsche GT3 Cup"
"Marcos Rodriguez","8","1","70","AI","4","3","0.582","","16.311","0","3","475.597","2","143.297","95.466","86.292","11.399999999999999","1","2","Ford Mustang"
"Pat Wehmeyer","9","2","95","AI","1","1","0.064","","16.375","4.534","3","480.131","2","143.361","95.423","85.477","11.399999999999999","1","2","Ford Mustang"
"Carson Wehmeyer","10","3","171","AI","2","2","0.261","","16.636","7:21.569","6","917.166","4","143.622","95.25","89.493","22.799999999999997","1","2","Ford Mustang"
"Rokket Horton","11","2","25","ST2","16","3","0.213","","16.849","26.421","6","959.035","3","143.835","95.109","85.586","22.799999999999997","1","1","Porsche GT3 Cup"
"Carmine Pace","12","4","123","AI","5","4","0.050","","16.899","2:45.138","4","640.735","3","143.885","95.076","85.402","15.2","1","2","Ford Mustang"
"Scott Argow","13","3","63","ST2","13","2","0.598","","17.497","31.767","6","964.381","4","144.483","94.682","85.112","22.799999999999997","1","1","Chevrolet Corvette"
"Brandon Smith","14","5","43","AI","20","7","3.442","","20.939","3:13.131","4","668.728","3","147.925","92.479","81.827","15.2","1","2","Ford Mustang"
"Cameron Graisbery","15","6","64","AI","11","5","0.008","","20.947","37.994","3","513.591","2","147.933","92.474","79.908","11.399999999999999","1","2","Ford Mustang"
"Rene Tercilla","16","7","22","AI","19","6","0.306","","21.253","3:11.542","4","667.139","3","148.239","92.283","82.022","15.2","1","2","Ford Boss 302S"
"Winston Horton","17","1","951","ST4","17","1","3.050","","24.303","0","4","670.956","3","151.289","90.423","81.555","15.2","1","1","Porsche 944 Turbo"
"Wayne Thompson","18","2","23","ST4","36","2","3.393","","27.696","9:28.959","7","1239.915","6","154.682","88.44","77.231","26.599999999999998","0","1","BMW M3"
"Scott McKay","19","1","100","SE30","26","8","2.738","","30.434","0","3","576.836","2","157.42","86.901","71.147","11.399999999999999","1","5","BMW 325"
"Chris Allen","20","2","73","SE30","12","1","0.210","","30.644","8:14.214","6","1071.05","3","157.63","86.786","76.635","22.799999999999997","0","5","BMW 325i"
"Carlos Mendez","21","3","13","SE30","14","2","0.157","","30.801","5:09.698","5","886.534","3","157.787","86.699","77.154","19.0","1","5","BMW 318"
"Curtis Buxton","22","4","121","SE30","15","3","0.118","","30.919","0 Laps","3","551.762","2","157.905","86.634","74.38","11.399999999999999","1","5","BMW 325is"
"Corey Smith","23","5","71","SE30","27","9","0.255","","31.174","2:56.767","4","753.603","3","158.16","86.495","72.611","15.2","1","5","BMW 325i"
"Shane Sparks","24","1","209","ST5","22","1","0.618","","31.792","0","5","892.748","3","158.778","86.158","76.617","19.0","1","1","Porsche 914"
"Tom Panzarella","25","6","88","SE30","28","10","1.355","","33.147","5:22.723","5","899.559","3","160.133","85.429","76.037","19.0","1","5","BMW 325is"
"Anthony Zappone (M)","26","1","19","SM","31","1","0.334","","33.481","0","4","777.884","2","160.467","85.251","70.345","15.2","1","6","Mazda Miata"
"Mark Gibbons","27","2","69","SM","33","3","0.243","","33.724","5:33.521","6","1111.405","5","160.71","85.122","73.852","22.799999999999997","0","6","Mazda Miata"
"Joey Atanasio (M)","28","3","171","SM","32","2","0.428","","34.152","4:50.718","6","1068.602","1","161.138","84.896","76.811","22.799999999999997","0","6","Mazda Miata"
"Rajiv Jham","29","7","113","SE30","29","11","0.281","","34.433","5:35.287","5","912.123","4","161.419","84.748","74.99","19.0","1","5","BMW 325"
"Juan Lopex","30","8","91","SE30","25","7","0.056","","34.489","7:50.618","6","1047.454","4","161.475","84.719","78.361","22.799999999999997","0","5","BMW 325is"
"Michael Kovac","31","9","143","SE30","18","4","0.016","","34.505","7:45.204","6","1042.04","5","161.491","84.711","78.769","22.799999999999997","1","5","BMW 325"
"Eric Schmidt","32","10","96","SE30","23","5","0.044","","34.549","4:37.368","4","854.204","1","161.535","84.688","64.06","15.2","1","5","BMW 325is"
"Joe Pace","33","4","31","SM","34","4","0.592","","35.141","4:58.135","6","1076.019","2","162.127","84.378","76.281","22.799999999999997","0","6","Mazda Miata"
"Chris Leone","34","11","191","SE30","24","6","2.519","","37.660","8:20.36","6","1077.196","6","164.646","83.087","76.198","22.799999999999997","0","5","BMW 325is"
"Albert Lazo","35","5","2","SM","37","5","9.227","","46.887","1 Lap","3","655.752","1","173.873","78.678","62.585","11.399999999999999","1","6","Mazda Miata"
"Tim Nash","36","12","14","SE30","30","12","4.880","","51.767","1 Lap","2","488.019","1","178.753","76.53","56.063","7.6","1","5","BMW 325"
"Andrew Bishay","37","4","327","ST2","35","4","","","","5 Laps","1","279.922","0","0.0","0.0","48.871","3.8","1","1","BMW M3"
