"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TT","1073742138","Saturday TT Session 2","Qualifying","2020-10-31 16:00:00 UTC","2020-10-31 16:17:58 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-october-2020/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TT1","16","","","","","0","4","750.603","3","136.185","100.452","72.901","15.2","1","Chevrolet Corvette"
"Bruce Dally","2","1","32X","TT2","2","1","0.857","","0.857","0","3","472.196","2","137.042","99.823","86.913","11.399999999999999","1","Chevrolet Corvette"
"Eric Egozi","3","2","104","TT1","1","1","0.510","","1.367","-1 Laps","5","743.811","3","137.552","99.453","91.959","19.0","1","Chevrolet Corvette"
"Bruce Bartos","4","3","7","TT1","3","2","1.524","","2.891","0 Laps","4","620.683","2","139.076","98.363","88.161","15.2","1","Chevrolet Corvette"
"Mike Samper","5","1","111","TT3","4","1","3.734","","6.625","0","3","473.936","2","142.81","95.792","86.594","11.399999999999999","1","BMW M3"
"Jim Brancaccio","6","2","453","TT3","5","2","1.652","","8.277","2:46.115","4","640.051","2","144.462","94.696","85.493","15.2","1","Ford Mustang"
"David Farrar","7","1","83X","TT4","6","1","0.605","","8.882","0","4","659.178","3","145.067","94.301","83.012","15.2","1","Honda S2000"
"JC Jardim","8","1","07X","TTU","17","","0.098","","8.980","0","3","719.842","1","145.165","94.238","57.013","11.399999999999999","1","Chevrolet Corvette"
"Peter Lier","9","3","61","TT3","8","4","1.446","","10.426","2:56.482","4","650.418","3","146.611","93.308","84.131","15.2","1","Porsche Cayman"
"Cecil Stevens","10","2","17X","TT2","9","2","0.735","","11.161","3:00.912","4","653.108","1","147.346","92.843","83.784","15.2","1","Chevrolet Corvette"
"Todd Kaley","11","2","161X","TT4","0","","0.477","","11.638","4:08.129","2","907.307","2","147.823","92.543","30.155","7.6","0","Honda S2000"
"Mark McKay","12","2","26","TTU","18","","0.535","","12.173","1:53.262","2","833.104","2","148.358","92.209","32.841","7.6","0","Panoz GT-WC"
"Duncan Conner","13","4","75","TT3","7","3","0.138","","12.311","5:18.403","5","792.339","1","148.496","92.124","86.327","19.0","1","Nissan 350Z"
"Dan Telfer","14","3","9","TT4","10","2","0.147","","12.458","1 Lap","3","518.339","2","148.643","92.033","79.176","11.399999999999999","1","Honda S2000"
"Douglas Larsen","15","5","11X","TT3","14","7","0.319","","12.777","3:19.292","4","673.228","1","148.962","91.836","81.28","15.2","1","Ford Mustang"
"Ryan Aboud","16","3","3","TTU","11","1","0.268","","13.045","2:01.477","5","841.319","1","149.23","91.671","81.301","19.0","0","Porsche 911"
"Jim Farmer","17","6","128","TT3","12","5","0.413","","13.458","5:32.624","5","806.56","1","149.643","91.418","84.805","19.0","1","Porsche Carrera"
"Josh Feingold","18","1","76","TT5","15","1","5.296","","18.754","0","5","877.281","4","154.939","88.293","77.968","19.0","0","Mazda Miata"
"Jeff McElyea","19","7","62X","TT3","13","6","0.709","","19.463","48.844","3","522.78","1","155.648","87.891","78.503","11.399999999999999","1","Chevrolet Camaro"
