"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742127","Sunday Race 1","Race","2020-11-01 16:00:00 UTC","2020-11-01 16:35:25 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-october-2020/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","12","1703.158","8","128.789","106.22","96.386","45.599999999999994","0","1","Ligier JSP3"
"Frank Hindman","2","2","17","SU","4","4","23.177","","23.177","23.177","12","1726.335","8","131.467","104.057","95.092","45.599999999999994","0","1","Howe Camaro"
"Stephen Dawes","3","3","22","SU","3","3","27.594","","50.771","50.771","12","1753.929","8","131.141","104.315","93.596","45.599999999999994","0","1","Elan DP02"
"Drew Altman","4","4","1","SU","5","5","25.752","","1:16.523","1:16.523","12","1779.681","7","135.254","101.143","92.241","45.599999999999994","0","1","Radical SR3 RSX"
"Howard Jacobs","5","5","77","SU","6","6","19.145","","1:35.668","1:35.668","12","1798.826","8","141.729","96.522","91.26","45.599999999999994","0","1","Elan DP02"
"Scott Zdanis","6","1","280","ST2","7","1","9.993","","1:45.661","0","12","1808.819","7","142.167","96.225","90.755","45.599999999999994","0","1","Porsche GT3 Cup"
"Scott Argow","7","2","63","ST2","8","2","23.595","","2:09.256","23.595","12","1832.414","3","144.25","94.835","89.587","45.599999999999994","0","1","Chevrolet Corvette"
"Marcos Rodriguez","8","1","70","AI","13","1","5.890","","2:15.146","0","12","1838.304","2","145.469","94.041","89.3","45.599999999999994","0","2","Ford Mustang"
"Brandon Smith","9","2","43","AI","17","5","2.918","","2:18.064","2.918","12","1841.222","8","145.785","93.837","89.158","45.599999999999994","0","2","Ford Mustang"
"John DeAngelis","10","6","32","SU","2","2","1 Lap","","1 Lap","14.457","11","1717.615","6","130.02","105.215","87.61","41.8","0","1","Elan DP02"
"Rene Tercilla","11","3","22","AI","18","6","4.689","","1 Lap","1 Lap","11","1722.304","7","149.958","91.226","87.371","41.8","0","2","Ford Boss 302S"
"Wayne Thompson","12","1","23","ST4","10","1","38.470","","1 Lap","0","11","1760.774","2","156.556","87.381","85.462","41.8","0","1","BMW M3"
"Winston Horton","13","2","951","ST4","11","2","15.124","","1 Lap","15.124","11","1775.898","8","154.693","88.433","84.735","41.8","0","1","Porsche 944 Turbo"
"Scott McKay","14","1","100","SE30","19","1","25.778","","1 Lap","0","11","1801.676","2","158.277","86.431","83.522","41.8","0","5","BMW 325"
"Corey Smith","15","2","71","SE30","23","5","0.273","","1 Lap","0.273","11","1801.949","10","158.094","86.531","83.51","41.8","0","5","BMW 325i"
"Carlos Mendez","16","3","13","SE30","21","3","0.038","","1 Lap","0.311","11","1801.987","10","157.991","86.587","83.508","41.8","0","5","BMW 318"
"Curtis Buxton","17","4","121","SE30","22","4","6.118","","1 Lap","6.429","11","1808.105","2","158.603","86.253","83.225","41.8","0","5","BMW 325is"
"Chris Allen","18","5","73","SE30","20","2","2.262","","1 Lap","8.691","11","1810.367","2","158.631","86.238","83.121","41.8","0","5","BMW 325i"
"Tom Panzarella","19","6","88","SE30","24","6","30.314","","1 Lap","39.005","11","1840.681","3","160.891","85.027","81.752","41.8","0","5","BMW 325is"
"Rajiv Jham","20","7","113","SE30","26","8","4.645","","1 Lap","43.65","11","1845.326","2","161.233","84.846","81.547","41.8","0","5","BMW 325"
"Juan Lopex","21","8","91","SE30","25","7","9.440","","1 Lap","53.09","11","1854.766","3","161.723","84.589","81.132","41.8","0","5","BMW 325is"
"Mark Gibbons","22","1","69","SM","32","2","1 Lap","","2 Laps","0","10","1768.928","7","161.456","84.729","77.335","38.0","0","6","Mazda Miata"
"Anthony Zappone (M)","23","2","19","SM","31","1","2.174","","2 Laps","2.174","10","1771.102","6","161.236","84.845","77.24","38.0","0","6","Mazda Miata"
"Joe Pace","24","3","31","SM","34","4","16.954","","2 Laps","19.128","10","1788.056","9","163.525","83.657","76.508","38.0","0","6","Mazda Miata"
"Joey Atanasio (M)","25","4","171","SM","33","3","3.674","","2 Laps","22.802","10","1791.73","2","162.834","84.012","76.351","38.0","0","6","Mazda Miata"
"Eric Schmidt","26","9","96","SE30","27","9","14.273","","2 Laps","4.327","10","1806.003","7","165.641","82.588","75.747","38.0","0","5","BMW 325is"
"Albert Lazo","27","5","2","SM","35","5","45.640","","2 Laps","1:22.715","10","1851.643","1","173.025","79.064","73.88","38.0","0","6","Mazda Miata"
"Tim Nash","28","10","14","SE30","29","11","21.138","","2 Laps","1:11.105","10","1872.781","9","174.774","78.273","73.046","38.0","0","5","BMW 325"
"Carson Wehmeyer","29","4","171","AI","16","4","1 Lap","","3 Laps","3 Laps","9","1421.878","2","144.423","94.722","86.59","34.199999999999996","1","2","Ford Mustang"
"Andrew Bishay","30","3","327","ST2","36","","40.171","","3 Laps","3 Laps","9","1462.049","0","0.0","0.0","84.211","34.199999999999996","2","1","BMW M3"
"Chris Leone","31","11","191","SE30","30","12","1 Lap","","4 Laps","3 Laps","8","1525.263","6","166.581","82.122","71.752","30.4","1","5","BMW 325is"
"Rokket Horton","32","4","25","ST2","9","3","2 Laps","","6 Laps","6 Laps","6","985.268","2","144.389","94.744","83.307","22.799999999999997","1","1","Porsche GT3 Cup"
"Carmine Pace","33","5","123","AI","15","3","4:18.303","","6 Laps","6 Laps","6","1243.571","2","144.571","94.625","66.003","22.799999999999997","1","2","Ford Mustang"
"Pat Wehmeyer","34","6","95","AI","14","2","1 Lap","","7 Laps","7 Laps","5","803.047","2","143.937","95.042","85.176","19.0","0","2","Ford Mustang"
"Michael Kovac","35","12","143","SE30","28","10","3 Laps","","10 Laps","9 Laps","2","400.444","1","166.185","82.318","68.324","7.6","0","5","BMW 325"
"Shane Sparks","36","1","209","ST5","12","1","1 Lap","","11 Laps","0","1","182.478","0","0.0","0.0","74.968","3.8","1","1","Porsche 914"
