"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TT","1073742132","Saturday TT Session 3","Qualifying","2020-10-31 19:05:00 UTC","2020-10-31 19:23:43 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2020/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Eric Egozi","1","1","104","TT1","1","1","","","","0","3","451.789","2","134.956","101.366","90.839","11.399999999999999","1","Chevrolet Corvette"
"JC Jardim","2","1","07X","TTU","6","1","8.676","","8.676","0","3","497.935","1","143.632","95.243","82.42","11.399999999999999","1","Chevrolet Corvette"
"David Farrar","3","1","83X","TT4","5","2","0.358","","9.034","0","6","960.454","5","143.99","95.007","85.46","22.799999999999997","1","Honda S2000"
"Todd Kaley","4","2","161X","TT4","11","3","0.634","","9.668","2.984","6","963.438","5","144.624","94.59","85.195","22.799999999999997","1","Honda S2000"
"Jim Brancaccio","5","1","453","TT3","3","1","0.501","","10.169","0","4","633.762","2","145.125","94.264","86.342","15.2","1","Ford Mustang"
"Bruce Bartos","6","2","7","TT1","2","2","0.427","","10.596","1 Lap","2","377.755","1","145.552","93.987","72.428","7.6","1","Chevrolet Corvette"
"George Stama","7","3","79X","TT4","4","1","0.105","","10.701","1 Lap","5","785.16","1","145.657","93.919","87.116","19.0","1","Nissan 350Z"
"Duncan Conner","8","2","75","TT3","7","2","2.175","","12.876","5:06.387","6","940.149","5","147.832","92.537","87.305","22.799999999999997","1","Nissan 350Z"
"Mark McKay","9","2","26","TTU","0","","0.458","","13.334","10:03.763","6","1101.698","3","148.29","92.252","74.503","22.799999999999997","0","Panoz GT-WC"
"Douglas Larsen","10","3","11X","TT3","8","3","1.843","","15.177","3:01.15","5","814.912","4","150.133","91.119","83.935","19.0","1","Ford Mustang"
"Ryan Aboud","11","3","3","TTU","9","2","1.380","","16.557","8:06.303","6","984.238","3","151.513","90.289","83.394","22.799999999999997","1","Porsche 911"
"Josh Feingold","12","1","76","TT5","10","1","2.286","","18.843","0","5","856.667","4","153.799","88.947","79.844","19.0","1","Mazda Miata"
"Bob Hain","13","4","111","TTU","13","","53.849","","1:12.692","2:45.378","2","663.313","1","207.648","65.881","41.247","7.6","1","Chevrolet Corvette"
"Jim Farmer","14","4","128","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Carrera"
