"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742122","Saturday Warmup","Practice","2020-10-31 12:55:00 UTC","2020-10-31 13:13:00 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2020/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Stephen Dawes","1","1","22","SU","1","1","","","","0","6","811.226","3","131.043","104.393","101.18","22.799999999999997","0","1","Elan DP02"
"Dan Goldburg","2","2","6","SU","4","4","0.068","","0.068","2:58.361","6","989.587","5","131.111","104.339","82.944","22.799999999999997","0","Elan DP02"
"John DeAngelis","3","3","32","SU","2","2","0.515","","0.583","4.178","6","815.404","3","131.626","103.931","100.662","22.799999999999997","0","1","Elan DP02"
"Drew Altman","4","4","1","SU","24","5","3.679","","4.262","1:20.372","6","891.598","4","135.305","101.105","92.059","22.799999999999997","0","1","Radical SR3 RSX"
"Pat Wehmeyer","5","1","95","AI","23","4","7.513","","11.775","0","6","953.899","5","142.818","95.786","86.047","22.799999999999997","0","2","Ford Mustang"
"Howard Jacobs","6","5","77","SU","3","3","1.228","","13.003","2:11.12","6","942.346","3","144.046","94.97","87.102","22.799999999999997","0","1","Elan DP02"
"Marcos Rodriguez","7","2","70","AI","25","5","0.605","","13.608","1.557","6","955.456","5","144.651","94.572","85.907","22.799999999999997","0","2","Ford Mustang"
"Scott Zdanis","8","1","5","ST2","5","1","1.160","","14.768","0","6","933.35","4","145.811","93.82","87.941","22.799999999999997","0","1","Porsche GT3 Cup"
"Carmine Pace","9","3","123","AI","28","7","2.448","","17.216","3 Laps","3","516.666","2","148.259","92.271","79.432","11.399999999999999","1","2","Ford Mustang"
"Brandon Smith","10","4","43","AI","11","2","2.135","","19.351","1 Lap","5","789.576","4","150.394","90.961","86.629","19.0","0","2","Ford Mustang"
"Rene Tercilla","11","5","22","AI","10","1","0.892","","20.243","1 Lap","5","789.295","5","151.286","90.425","86.66","19.0","0","2","Ford Boss 302S"
"Cameron Graisbery","12","6","64","AI","13","3","1.858","","22.101","3 Laps","3","515.268","2","153.144","89.328","79.648","11.399999999999999","1","2","Ford Mustang"
"Scott Argow","13","2","63","ST2","12","2","0.554","","22.655","3 Laps","3","559.114","2","153.698","89.006","73.402","11.399999999999999","1","1","Chevrolet Corvette"
"Wayne Thompson","14","1","23","ST4","36","","0.652","","23.307","0","4","874.418","2","154.35","88.63","62.579","15.2","0","1","BMW M3"
"","15","1","951","","37","","0.034","","23.341","0","4","934.679","2","154.384","88.61","58.544","15.2","0"
"Rokket Horton","16","3","25","ST2","14","3","0.946","","24.287","3 Laps","3","513.87","1","155.33","88.071","79.865","11.399999999999999","1","1","Porsche GT3 Cup"
"","17","2","73","","20","1","1.988","","26.275","-1 Laps","5","902.751","3","157.318","86.958","75.768","19.0","0"
"Scott McKay","18","1","100","SE30","19","8","0.432","","26.707","0","5","820.482","5","157.75","86.719","83.366","19.0","0","5","BMW 325"
"Carlos Mendez","19","2","13","SE30","6","1","0.718","","27.425","1 Lap","4","670.442","2","158.468","86.327","81.618","15.2","1","5","BMW 318"
