"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TT","1073742131","Saturday TT Session 1","Qualifying","2020-10-31 14:05:00 UTC","2020-10-31 14:18:49 UTC","PROVISIONAL","3","https://racehero.io/events/sebring-october-2020/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TT1","1","1","","","","0","3","459.302","2","135.161","101.213","89.353","11.399999999999999","0","Chevrolet Corvette"
"Eric Egozi","2","2","104","TT1","4","2","1.558","","1.558","0 Laps","3","428.539","2","136.719","100.059","95.767","11.399999999999999","0","Chevrolet Corvette"
"Brian Rosati","3","1","24X","TTU","2","1","0.130","","1.688","0","1","141.849","1","136.849","99.964","96.441","3.8","0","Chevrolet Corvette"
"Bruce Dally","4","1","32X","TT2","3","1","0.694","","2.382","0","3","454.475","2","137.543","99.46","90.302","11.399999999999999","0","Chevrolet Corvette"
"Bruce Bartos","5","3","7","TT1","5","3","1.907","","4.289","0 Laps","3","431.492","2","139.45","98.1","95.112","11.399999999999999","0","Chevrolet Corvette"
"Mike Samper","6","1","111","TT3","8","1","2.913","","7.202","0","3","450.926","3","142.363","96.092","91.013","11.399999999999999","0","BMW M3"
"Jim Brancaccio","7","2","453","TT3","9","2","2.881","","10.083","9.726","3","460.652","3","145.244","94.186","89.091","11.399999999999999","0","Ford Mustang"
"David Farrar","8","1","83X","TT4","6","1","0.067","","10.150","0","3","464.434","3","145.311","94.143","88.366","11.399999999999999","0","Honda S2000"
"George Stama","9","2","79X","TT4","7","2","0.084","","10.234","0 Laps","3","459.107","2","145.395","94.089","89.391","11.399999999999999","0","Nissan 350Z"
"JC Jardim","10","2","07X","TTU","10","2","0.224","","10.458","5:25.901","3","467.75","3","145.619","93.944","87.739","11.399999999999999","0","Chevrolet Corvette"
"Duncan Conner","11","3","75","TT3","14","4","2.378","","12.836","30.884","3","481.81","3","147.997","92.434","85.179","11.399999999999999","0","Nissan 350Z"
"Peter Lier","12","4","61","TT3","12","3","0.081","","12.917","32.312","3","483.238","3","148.078","92.384","84.927","11.399999999999999","0","Porsche Cayman"
"Cecil Stevens","13","2","17X","TT2","13","2","0.700","","13.617","38.765","3","493.24","1","148.778","91.949","83.205","11.399999999999999","0","Chevrolet Corvette"
"Ryan Aboud","14","3","3","TTU","20","4","2.212","","15.829","6:08.117","3","509.966","3","150.99","90.602","80.476","11.399999999999999","0","Porsche 911"
"Mark McKay","15","4","26","TTU","19","3","0.278","","16.107","6:02.202","3","504.051","3","151.268","90.436","81.42","11.399999999999999","0","Panoz GT-WC"
"Jim Farmer","16","5","128","TT3","16","5","0.827","","16.934","46.322","3","497.248","1","152.095","89.944","82.534","11.399999999999999","0","Porsche Carrera"
"Dan Telfer","17","3","9","TT4","11","3","0.245","","17.179","36.162","3","500.596","1","152.34","89.799","81.982","11.399999999999999","0","Honda S2000"
"Jeff McElyea","18","6","62X","TT3","17","6","2.262","","19.441","55.73","3","506.656","2","154.602","88.485","81.002","11.399999999999999","0","Chevrolet Camaro"
"Josh Feingold","19","1","76","TT5","18","1","2.745","","22.186","0","3","524.618","3","157.347","86.942","78.228","11.399999999999999","0","Mazda Miata"
"Douglas Larsen","20","7","11X","TT3","21","","","","","46.942","2","497.868","0","0.0","0.0","54.954","7.6","0","Ford Mustang"
"Todd Kaley","21","4","161X","TT4","15","4","","","","2 Laps","1","229.714","0","0.0","0.0","59.552","3.8","1","Honda S2000"
"Bob Hain","22","1","24x","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
