"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742128","Sunday Race 2","Race","2020-11-01 19:05:00 UTC","2020-11-01 19:32:47 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-october-2020/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","10","1321.263","6","128.913","106.118","103.537","38.0","0","1","Ligier JSP3"
"John DeAngelis","2","2","32","SU","3","3","18.808","","18.808","18.808","10","1340.071","9","131.478","104.048","102.084","38.0","0","1","Elan DP02"
"Stephen Dawes","3","3","22","SU","2","2","25.085","","43.893","43.893","10","1365.156","9","132.793","103.017","100.208","38.0","0","1","Elan DP02"
"Scott Zdanis","4","1","280","ST2","4","1","1 Lap","","1 Lap","0","9","1399.952","8","151.434","90.336","87.946","34.199999999999996","0","1","Porsche GT3 Cup"
"Marcos Rodriguez","5","1","70","AI","8","1","6.356","","1 Lap","0","9","1406.308","5","145.815","93.818","87.548","34.199999999999996","1","2","Ford Mustang"
"Winston Horton","6","1","951","ST4","6","2","15.157","","1 Lap","0","9","1421.465","8","153.453","89.148","86.615","34.199999999999996","0","1","Porsche 944 Turbo"
"Wayne Thompson","7","2","23","ST4","5","1","1 Lap","","2 Laps","1 Lap","8","1264.568","7","153.241","89.271","86.543","30.4","0","1","BMW M3"
"Anthony Zappone (M)","8","1","19","SM","11","2","1:14.477","","2 Laps","0","8","1339.045","8","161.191","84.868","81.73","30.4","0","6","Mazda Miata"
"Mark Gibbons","9","2","69","SM","10","1","0.068","","2 Laps","0.068","8","1339.113","7","161.449","84.733","81.726","30.4","0","6","Mazda Miata"
"Corey Smith","10","1","71","SE30","15","2","0.553","","2 Laps","0","8","1339.666","5","157.759","86.715","81.692","30.4","0","5","BMW 325i"
"Scott McKay","11","2","100","SE30","14","1","2.103","","2 Laps","2.103","8","1341.769","7","158.563","86.275","81.564","30.4","0","5","BMW 325"
"Curtis Buxton","12","3","121","SE30","16","3","2.312","","2 Laps","4.415","8","1344.081","7","158.147","86.502","81.424","30.4","0","5","BMW 325is"
"Carlos Mendez","13","4","13","SE30","17","4","0.551","","2 Laps","4.966","8","1344.632","5","158.498","86.31","81.39","30.4","0","5","BMW 318"
"Chris Allen","14","5","73","SE30","18","5","0.417","","2 Laps","5.383","8","1345.049","5","158.612","86.248","81.365","30.4","0","5","BMW 325i"
"Rokket Horton","15","2","12","ST2","7","2","5.611","","2 Laps","1 Lap","8","1350.66","3","166.254","82.284","81.027","30.4","0","1","Mazda Miata"
"Joey Atanasio (M)","16","3","171","SM","12","3","10.313","","2 Laps","21.928","8","1360.973","5","164.885","82.967","80.413","30.4","0","6","Mazda Miata"
"Juan Lopex","17","6","91","SE30","20","7","10.338","","2 Laps","31.645","8","1371.311","8","162.259","84.31","79.807","30.4","0","5","BMW 325is"
"Rajiv Jham","18","7","113","SE30","21","8","1.701","","2 Laps","33.346","8","1373.012","4","162.547","84.16","79.708","30.4","0","5","BMW 325"
"Tom Panzarella","19","8","88","SE30","19","6","0.148","","2 Laps","33.494","8","1373.16","6","162.223","84.328","79.699","30.4","0","5","BMW 325is"
"Joe Pace","20","4","31","SM","13","4","0.699","","2 Laps","34.814","8","1373.859","4","164.452","83.185","79.659","30.4","0","6","Mazda Miata"
"Eric Schmidt","21","9","96","SE30","23","10","36.364","","2 Laps","1:10.557","8","1410.223","2","166.516","82.154","77.605","30.4","0","5","BMW 325is"
"Carson Wehmeyer","22","2","171","AI","9","2","7 Laps","","9 Laps","8 Laps","1","228.886","0","0.0","0.0","59.768","3.8","1","2","Ford Mustang"
"Michael Kovac","23","10","143","SE30","22","9","24.833","","9 Laps","7 Laps","1","253.719","0","0.0","0.0","53.918","3.8","1","5","BMW 325"
