"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742125","Saturday Race 2","Race","2020-10-31 20:00:00 UTC","2020-10-31 20:39:32 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-october-2020/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","12","1956.152","8","128.827","106.189","83.92","45.599999999999994","1","1","Ligier JSP3"
"Frank Hindman","2","2","17","SU","3","3","20.585","","20.585","20.585","12","1976.737","7","130.79","104.595","83.046","45.599999999999994","1","1","Howe Camaro"
"Stephen Dawes","3","3","22","SU","2","2","16.975","","37.560","37.56","12","1993.712","6","131.99","103.644","82.339","45.599999999999994","1","1","Elan DP02"
"Drew Altman","4","4","1","SU","4","4","1.760","","39.320","39.32","12","1995.472","8","133.426","102.529","82.266","45.599999999999994","1","1","Radical SR3 RSX"
"Howard Jacobs","5","5","77","SU","7","6","35.315","","1:14.635","1:14.635","12","2030.787","8","137.48","99.505","80.836","45.599999999999994","1","1","Elan DP02"
"Scott Zdanis","6","1","5","ST2","5","1","26.243","","1:40.878","0","12","2057.03","10","142.179","96.217","79.804","45.599999999999994","1","1","Porsche GT3 Cup"
"Scott Argow","7","2","63","ST2","9","3","3.658","","1:44.536","3.658","12","2060.688","10","141.218","96.872","79.663","45.599999999999994","1","1","Chevrolet Corvette"
"Pat Wehmeyer","8","1","95","AI","14","1","1.707","","1:46.243","0","12","2062.395","6","142.576","95.949","79.597","45.599999999999994","1","2","Ford Mustang"
"Carmine Pace","9","2","123","AI","16","3","3.474","","1:49.717","3.474","12","2065.869","6","143.327","95.446","79.463","45.599999999999994","1","2","Ford Mustang"
"Carson Wehmeyer","10","3","171","AI","15","2","1.473","","1:51.190","4.947","12","2067.342","7","143.364","95.421","79.406","45.599999999999994","1","2","Ford Mustang"
