"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TT","1073742130","Saturday Warmup","Qualifying","2020-10-31 12:30:00 UTC","2020-10-31 12:53:55 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-october-2020/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fred Harris","1","1","3X","TT1","1","1","","","","0","4","608.944","3","138.325","98.898","89.86","15.2","1","Chevrolet Corvette"
"Brian Rosati","2","1","24X","TTU","12","2","0.069","","0.069","0","3","502.184","1","138.394","98.848","81.723","11.399999999999999","1","Chevrolet Corvette"
"Bruce Dally","3","1","32X","TT2","2","1","2.233","","2.302","0","4","599.381","3","140.627","97.279","91.294","15.2","1","Chevrolet Corvette"
"Eric Egozi","4","2","104","TT1","14","3","2.949","","5.251","6:42.475","6","1011.419","5","143.576","95.281","81.153","22.799999999999997","1","Chevrolet Corvette"
"Bruce Bartos","5","3","7","TT1","11","2","1.683","","6.934","28.25","4","637.194","2","145.259","94.177","85.877","15.2","1","Chevrolet Corvette"
"David Farrar","6","1","83X","TT4","4","2","0.087","","7.021","0","4","641.467","3","145.346","94.12","85.304","15.2","1","Honda S2000"
"George Stama","7","2","79X","TT4","3","1","0.928","","7.949","1.86","4","643.327","2","146.274","93.523","85.058","15.2","1","Nissan 350Z"
"Mike Samper","8","1","111","TT3","10","4","0.004","","7.953","0","3","492.348","2","146.278","93.521","83.356","11.399999999999999","1","BMW M3"
"Jim Brancaccio","9","2","453","TT3","5","1","1.373","","9.326","5:05.424","5","797.772","4","147.651","92.651","85.739","19.0","1","Ford Mustang"
"JC Jardim","10","2","07X","TTU","15","3","1.037","","10.363","2:17.028","3","639.212","2","148.688","92.005","64.204","11.399999999999999","1","Chevrolet Corvette"
"Dan Telfer","11","3","9","TT4","7","3","1.059","","11.422","5:26.302","6","967.769","5","149.747","91.354","84.814","22.799999999999997","1","Honda S2000"
"Peter Lier","12","3","61","TT3","17","","0.623","","12.045","3:50.371","3","722.719","2","150.37","90.976","56.786","11.399999999999999","1","Porsche Cayman"
"Cecil Stevens","13","2","17X","TT2","16","","1.137","","13.182","54.355","3","653.736","2","151.507","90.293","62.778","11.399999999999999","1","Chevrolet Corvette"
"Duncan Conner","14","4","75","TT3","9","3","0.575","","13.757","7:58.135","6","970.483","5","152.082","89.951","84.576","22.799999999999997","1","Nissan 350Z"
"Ryan Aboud","15","3","3","TTU","8","1","1.485","","15.242","5:37.438","5","839.622","2","153.567","89.082","81.465","19.0","1","Porsche 911"
"Jeff McElyea","16","5","62X","TT3","6","2","4.297","","19.539","2:45.059","4","657.407","2","157.864","86.657","83.236","15.2","1","Chevrolet Camaro"
"Bruce Byerly","17","4","176","TT4","13","4","0.527","","20.066","2 Laps","2","488.713","1","158.391","86.369","55.984","7.6","1","Mazda Miata"
"Todd Kaley","18","5","161X","TT4","18","","","","","3 Laps","1","490.676","0","0.0","0.0","27.88","3.8","1","Honda S2000"
"Jim Farmer","19","6","128","TT3","0","","","","","3 Laps","0","20.431","0","0.0","0.0","0.0","0.0","1","Porsche Carrera"
