"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TT","1073742136","Sunday TT Session 1","Qualifying","2020-11-01 15:10:00 UTC","2020-11-01 15:29:23 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-october-2020/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bruce Dally","1","1","32X","TT2","1","1","","","","0","3","449.1","2","137.519","99.477","91.383","11.399999999999999","1","Chevrolet Corvette"
"Eric Egozi","2","1","104","TT1","2","1","2.545","","2.545","0","5","780.643","2","140.064","97.67","87.62","19.0","1","Chevrolet Corvette"
"Bruce Bartos","3","2","7","TT1","15","2","2.971","","5.516","2 Laps","3","492.301","2","143.035","95.641","83.364","11.399999999999999","1","Chevrolet Corvette"
"Mike Samper","4","1","111","TT3","3","1","0.063","","5.579","0","4","603.905","3","143.098","95.599","90.61","15.2","1","BMW M3"
"Todd Kaley","5","1","161X","TT4","16","3","1.534","","7.113","0","6","1035.433","5","144.632","94.585","79.271","22.799999999999997","0","Honda S2000"
"David Farrar","6","2","83X","TT4","4","1","0.209","","7.322","1 Lap","5","784.565","4","144.841","94.448","87.182","19.0","1","Honda S2000"
"Mark McKay","7","1","26","TTU","17","3","1.100","","8.422","0","4","737.349","3","145.941","93.737","74.212","15.2","1","Panoz GT-WC"
"Peter Lier","8","2","61","TT3","8","3","0.190","","8.612","52.548","4","656.453","1","146.131","93.615","83.357","15.2","1","Porsche Cayman"
"JC Jardim","9","2","07X","TTU","14","2","0.266","","8.878","0 Laps","4","659.901","3","146.397","93.445","82.922","15.2","1","Chevrolet Corvette"
"Duncan Conner","10","3","75","TT3","18","7","0.016","","8.894","2:21.614","4","745.519","1","146.413","93.434","73.399","15.2","1","Nissan 350Z"
"Jim Brancaccio","11","4","453","TT3","5","2","0.128","","9.022","7:54.841","7","1078.746","6","146.541","93.353","88.77","26.599999999999998","0","Ford Mustang"
"George Stama","12","3","79X","TT4","6","2","0.452","","9.474","3 Laps","3","496.72","1","146.993","93.066","82.622","11.399999999999999","1","Nissan 350Z"
"Cecil Stevens","13","2","17X","TT2","7","2","1.511","","10.985","10:47.041","7","1096.141","2","148.504","92.119","87.361","26.599999999999998","0","Chevrolet Corvette"
"Douglas Larsen","14","5","11X","TT3","9","4","0.660","","11.645","1 Lap","3","494.631","2","149.164","91.711","82.971","11.399999999999999","1","Ford Mustang"
"Ryan Aboud","15","3","3","TTU","10","1","1.076","","12.721","4:11.226","6","988.575","1","150.24","91.054","83.029","22.799999999999997","1","Porsche 911"
"Jim Farmer","16","6","128","TT3","12","6","0.187","","12.908","5:48.121","6","952.026","2","150.427","90.941","86.216","22.799999999999997","1","Porsche Carrera"
"Josh Feingold","17","1","76","TT5","13","1","3.123","","16.031","0","6","1001.536","5","153.55","89.092","81.954","22.799999999999997","1","Mazda Miata"
"Jeff McElyea","18","7","62X","TT3","11","5","2.904","","18.935","3:59.524","5","843.429","3","156.454","87.438","81.098","19.0","1","Chevrolet Camaro"
