"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TT","1073742140"," -tt- Sunday (@)","Race","2020-11-01 17:30:00 UTC","2020-11-01 17:47:26 UTC","PROVISIONAL","4","https://racehero.io/events/sebring-october-2020/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cecil Stevens","1","1","17X","TT2","3","1","","","","0","4","651.81","3","156.352","87.495","83.951","15.2","0","Chevrolet Corvette"
"Peter Lier","2","1","61","TT3","5","3","9.916","","9.916","0","4","661.726","3","151.409","90.351","82.693","15.2","1","Porsche Cayman"
"Mark McKay","3","1","26","TTU","7","2","1:22.508","","1:32.424","0","4","744.234","3","149.681","91.394","73.525","15.2","0","Panoz GT-WC"
"Todd Kaley","4","1","161X","TT4","6","1","1 Lap","","1 Lap","0","3","529.367","2","147.942","92.469","77.527","11.399999999999999","1","Honda S2000"
"JC Jardim","5","2","07X","TTU","1","1","2 Laps","","3 Laps","3 Laps","1","198.291","0","0.0","0.0","68.99","3.8","1","Chevrolet Corvette"
"Jim Brancaccio","6","2","453","TT3","2","1","3.321","","3 Laps","3 Laps","1","201.612","0","0.0","0.0","67.853","3.8","1","Ford Mustang"
"Duncan Conner","7","3","75","TT3","4","2","1.913","","3 Laps","3 Laps","1","203.525","0","0.0","0.0","67.215","3.8","1","Nissan 350Z"
"Brian Rosati","8","2","183","TT4","8","","9:18.777","","3 Laps","3:52.935","1","762.302","1","206.724","66.175","17.946","3.8","0","Honda S2000"
"Bruce Dally","9","2","32X","TT2","0","","1 Lap","","4 Laps","4 Laps","0","0.001","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette"
"Mike Samper","10","4","111","TT3","0","","2.597","","4 Laps","4 Laps","0","2.598","0","0.0","0.0","0.0","0.0","1","BMW M3"
"David Farrar","11","3","83X","TT4","0","","1.622","","4 Laps","3 Laps","0","4.22","0","0.0","0.0","0.0","0.0","1","Honda S2000"
"Eric Egozi","12","1","104","TT1","0","","12.666","","4 Laps","0","0","16.886","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette"
"George Stama","13","4","79X","TT4","0","","4.159","","4 Laps","3 Laps","0","21.045","0","0.0","0.0","0.0","0.0","1","Nissan 350Z"
"Douglas Larsen","14","5","11X","TT3","0","","2.223","","4 Laps","4 Laps","0","23.268","0","0.0","0.0","0.0","0.0","1","Ford Mustang"
"Josh Feingold","15","1","76","TT5","0","","9.360","","4 Laps","0","0","32.628","0","0.0","0.0","0.0","0.0","1","Mazda Miata"
