"Event ID","Event Name","Started At","Ended At"
"381-913-2147483700-20201031","Sebring October","2020-10-31 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Race","1073742124","Saturday Race 1","Race","2020-10-31 17:45:00 UTC","2020-10-31 18:16:13 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-october-2020/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dmitri Goliakov","1","1","12","SU","5","5","","","","0","11","1484.689","9","131.561","103.982","101.355","41.8","0","1","Ligier JSP3"
"Stephen Dawes","2","2","22","SU","2","2","13.334","","13.334","13.334","11","1498.023","7","132.219","103.465","100.452","41.8","0","1","Elan DP02"
"Frank Hindman","3","3","17","SU","3","3","1.879","","15.213","15.213","11","1499.902","3","131.752","103.831","100.327","41.8","0","1","Howe Camaro"
"Drew Altman","4","4","1","SU","4","4","7.554","","22.767","22.767","11","1507.456","3","134.279","101.877","99.824","41.8","0","1","Radical SR3 RSX"
"Howard Jacobs","5","5","77","SU","6","6","1:14.470","","1:37.237","1:37.237","11","1581.926","11","140.887","97.099","95.125","41.8","0","1","Elan DP02"
"Scott Zdanis","6","1","5","ST2","8","1","0.275","","1:37.512","0","11","1582.201","11","141.363","96.772","95.108","41.8","0","1","Porsche GT3 Cup"
"Pat Wehmeyer","7","1","95","AI","15","2","14.915","","1:52.427","0","11","1597.116","3","142.144","96.24","94.22","41.8","0","2","Ford Mustang"
"Rokket Horton","8","2","25","ST2","9","2","12.330","","2:04.757","27.245","11","1609.446","2","143.288","95.472","93.498","41.8","0","1","Porsche GT3 Cup"
"Carson Wehmeyer","9","2","171","AI","18","5","2.904","","2:07.661","15.234","11","1612.35","5","143.858","95.094","93.33","41.8","0","2","Ford Mustang"
"Carmine Pace","10","3","123","AI","14","1","0.905","","2:08.566","16.139","11","1613.255","6","143.674","95.216","93.277","41.8","0","2","Ford Mustang"
"John DeAngelis","11","6","32","SU","1","1","1 Lap","","1 Lap","1 Lap","10","1387.27","6","129.641","105.522","98.611","38.0","1","1","Elan DP02"
"Cameron Graisbery","12","4","64","AI","20","7","1:58.831","","1 Lap","1 Lap","10","1506.101","5","147.476","92.761","90.831","38.0","0","2","Ford Mustang"
"Scott Argow","13","3","63","ST2","10","3","12.731","","1 Lap","1 Lap","10","1518.832","2","141.546","96.647","90.069","38.0","0","1","Chevrolet Corvette"
"Brandon Smith","14","5","43","AI","17","4","0.566","","1 Lap","1 Lap","10","1519.398","3","148.246","92.279","90.036","38.0","0","2","Ford Mustang"
"Rene Tercilla","15","6","22","AI","19","6","18.661","","1 Lap","1 Lap","10","1538.059","5","149.327","91.611","88.943","38.0","0","2","Ford Boss 302S"
"Wayne Thompson","16","1","23","ST4","12","1","22.989","","1 Lap","0","10","1561.048","3","153.55","89.092","87.633","38.0","0","1","BMW M3"
"Carlos Mendez","17","1","13","SE30","21","1","50.047","","1 Lap","0","10","1611.095","10","157.224","87.01","84.911","38.0","0","5","BMW 318"
"Scott McKay","18","2","100","SE30","22","2","1.405","","1 Lap","1.405","10","1612.5","6","157.818","86.682","84.837","38.0","0","5","BMW 325"
"Corey Smith","19","3","71","SE30","23","3","0.256","","1 Lap","1.661","10","1612.756","10","157.487","86.864","84.824","38.0","0","5","BMW 325i"
"Chris Allen","20","4","73","SE30","29","9","0.757","","1 Lap","2.418","10","1613.513","8","157.324","86.954","84.784","38.0","0","5","BMW 325i"
"Curtis Buxton","21","5","121","SE30","30","10","7.264","","1 Lap","9.682","10","1620.777","3","158.248","86.447","84.404","38.0","0","5","BMW 325is"
"Shane Sparks","22","1","209","ST5","11","1","4.558","","1 Lap","0","10","1625.335","10","159.712","85.654","84.167","38.0","0","1","Porsche 914"
"Tulio Rosado","23","6","15","SE30","24","4","0.761","","1 Lap","15.001","10","1626.096","3","157.67","86.763","84.128","38.0","0","5","BMW 325i"
"Tom Panzarella","24","7","88","SE30","25","5","30.071","","1 Lap","45.072","10","1656.167","6","160.467","85.251","82.6","38.0","0","5","BMW 325is"
"Michael Kovac","25","8","143","SE30","28","8","1 Lap","","2 Laps","1 Lap","9","1485.144","3","159.997","85.502","82.901","34.199999999999996","0","5","BMW 325"
"Eric Schmidt","26","9","96","SE30","26","6","5.539","","2 Laps","1 Lap","9","1490.683","3","160.882","85.031","82.593","34.199999999999996","0","5","BMW 325is"
"Mark Gibbons","27","1","69","SM","33","1","5.260","","2 Laps","0","9","1495.943","9","161.047","84.944","82.303","34.199999999999996","0","6","Mazda Miata"
"Anthony Zappone (M)","28","2","19","SM","34","2","0.153","","2 Laps","0.153","9","1496.096","6","160.753","85.1","82.294","34.199999999999996","0","6","Mazda Miata"
"Juan Lopex","29","10","91","SE30","27","7","9.762","","2 Laps","1 Lap","9","1505.858","8","162.191","84.345","81.761","34.199999999999996","0","5","BMW 325is"
"Andrew Bishay","30","4","327","ST2","38","","31.977","","2 Laps","2 Laps","9","1537.835","0","0.0","0.0","80.061","34.199999999999996","0","1","BMW M3"
"Joe Pace","31","3","31","SM","36","4","0.001","","2 Laps","41.893","9","1537.836","3","163.663","83.586","80.061","34.199999999999996","0","6","Mazda Miata"
"Chris Leone","32","11","191","SE30","31","11","4.808","","2 Laps","1 Lap","9","1542.644","9","166.735","82.046","79.811","34.199999999999996","0","5","BMW 325is"
"Joey Atanasio (M)","33","4","171","SM","35","3","0.116","","2 Laps","46.817","9","1542.76","2","165.35","82.734","79.805","34.199999999999996","0","6","Mazda Miata"
"Tim Nash","34","12","14","SE30","32","12","38.693","","2 Laps","1 Lap","9","1581.453","5","171.085","79.96","77.852","34.199999999999996","0","5","BMW 325"
"Albert Lazo","35","5","2","SM","37","5","20.133","","2 Laps","1:45.643","9","1601.586","2","169.581","80.669","76.874","34.199999999999996","0","6","Mazda Miata"
"Jacek Mucha","36","7","07","SU","7","7","1 Lap","","3 Laps","3 Laps","8","1116.671","3","131.831","103.769","98.006","30.4","1","1","Swift"
"Winston Horton","37","2","951","ST4","13","2","2:06.730","","3 Laps","2 Laps","8","1243.401","5","151.201","90.476","88.017","30.4","0","1","Porsche 944 Turbo"
"Rajiv Jham","38","13","113","SE30","39","","2 Laps","","5 Laps","4 Laps","6","1214.547","2","162.516","84.176","67.581","22.799999999999997","1","5","BMW 325"
"Marcos Rodriguez","39","7","70","AI","16","3","5 Laps","","10 Laps","10 Laps","1","186.115","0","0.0","0.0","73.503","3.8","1","2","Ford Mustang"
