"Event ID","Event Name","Started At","Ended At"
"2801-1544-2147485145-20240602","MATAPANAH 2 STROKE RACE 2024 RD. 1","2024-06-02 02:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","FINAL","1073745505","M2SR 5. Bebek 2T Std 116 cc Expert","Race","2024-06-02 08:34:00 UTC","2024-06-02 08:40:42 UTC","PROVISIONAL","12","https://racehero.io/events/matapanah-2-stroke-race-2024-rd-1/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDRIAS LUKITO","1","1","112","","8","8","","","","0","12","373.302","9","30.447","94.591","92.579","9.600000000000001","0","SRAGEN","JAYAMULYA TANYASTUDIO MB2 ORIGASTRA"
"Aqsal Ilham","2","2","195","","3","3","0.129","","0.129","0.129","12","373.431","4","30.572","94.204","92.547","9.600000000000001","0","Kudus","Pojok jaya bkrt SKL group"
"Idris SM","3","3","163","","4","4","2.322","","2.451","2.451","12","375.753","4","30.706","93.793","91.975","9.600000000000001","0","Sampang","ARETY racing team"
"Rexzy Kepo","4","4","36","","15","15","0.268","","2.719","2.719","12","376.021","11","30.803","93.497","91.91","9.600000000000001","0","Madiun","Saptajaya G77bengkel"
"Kiki Aranxa","5","5","32","","17","17","0.437","","3.156","3.156","12","376.458","11","30.599","94.121","91.803","9.600000000000001","0","Surabaya","Menak sopal Madiun sjm amrf G77 bengkel"
"Sakti Andre","6","6","48","","14","14","0.413","","3.569","3.569","12","376.871","6","30.801","93.503","91.702","9.600000000000001","0","Blitar","MAHOGRA 22SS ABJ JOLEPOWER WONOGIRI"
"TOMMY SALIM","7","7","75","","10","10","2.012","","5.581","5.581","12","378.883","9","30.736","93.701","91.215","9.600000000000001","0","TULUNGAGUNG","ATLAS TANI JAYA RACING TEAM FT FJR BENGKEL"
"AAM HARIS","8","8","14","","19","19","0.820","","6.401","6.401","12","379.703","11","30.979","92.966","91.019","9.600000000000001","0","LAMONGAN","MEDEWI SURF VILLA ABIRAKA SAVIKA H2C"
"M Afin","9","9","32","","22","22","0.203","","6.604","6.604","12","379.906","9","30.794","93.525","90.97","9.600000000000001","0","Lumajang"
"Agus Tohir","10","10","162","","5","5","0.822","","7.426","7.426","12","380.728","9","31.076","92.676","90.773","9.600000000000001","0","Sampang","ARETI racing team"
"FARREL RAMADHANI","11","11","63","","11","11","3.591","","11.017","11.017","12","384.319","5","31.242","92.184","89.925","9.600000000000001","0","TULUNGAGUNG","AMBON MANISE FEAT FJR BENGKEL"
"ICUN TITO ORLANDO","12","12","23","","18","18","3.212","","14.229","14.229","12","387.531","11","31.625","91.067","89.18","9.600000000000001","0","Madiun","YOGA TANI SGRT PONOROGO"
"Soffan Zyrof","13","13","124","","6","6","0.254","","14.483","14.483","12","387.785","5","31.542","91.307","89.122","9.600000000000001","0","Madura","Arsaqa Mobil Ponorogo x B-GAGE RACING"
"Fery S Mumu","14","14","114","","7","7","0.111","","14.594","14.594","12","387.896","6","31.501","91.426","89.096","9.600000000000001","0","Bondowoso","Tima12 Sorong Xtreme motor DHRT R-tech Bondowoso"
"Gufron AU","15","15","54","","12","12","0.397","","14.991","14.991","12","388.293","10","31.383","91.769","89.005","9.600000000000001","0","Probolinggo","Tarpan Adeeb jaya transport probolinggo"
"Krido Rizky Nugroho","16","16","272","","1","1","1.979","","16.970","16.97","12","390.272","10","31.905","90.268","88.554","9.600000000000001","0","Surakarta","SPS reborn ponorogo"
"Atorix AP","17","17","33","","16","16","0.425","","17.395","17.395","12","390.697","10","31.843","90.444","88.457","9.600000000000001","0","Purworejo","2 Putra jaya apotek ayu sehat T,galek N2Tech"
"Derbinopal","18","18","53","","13","13","11.442","","28.837","28.837","12","402.139","3","32.507","88.596","85.94","9.600000000000001","0","Sorong","Putramandala Jayamulya YN Sulapan"
"Faisal Baharudin","19","19","98","","9","9","7 Laps","","7 Laps","7 Laps","5","164.663","4","31.788","90.6","87.451","4.0","0","Tulungagung","Kokosys feat eloan toger comunity"
"SULUNG GIWA","20","20","95","","20","20","2 Laps","","9 Laps","9 Laps","3","108.537","2","31.523","91.362","79.604","2.4000000000000004","0","TULUNGAGUNG","JHON SMN12 YKN ALDINO FARM OMAH MBURI"
"Benaya Farrel","21","21","220","","2","2","2 Laps","","11 Laps","11 Laps","1","37.867","1","36.974","77.893","76.056","0.8","0","Sragen","RIZQI TRANS FAMILY 99Rakeri Omah Mburi Src Reborn"
"Muzakir","22","22","166","","21","21","2.674","","11 Laps","11 Laps","1","40.541","1","38.552","74.704","71.039","0.8","0","Pacitan","M2jm graniaflores assa trevelindo ibas racing team"
