"Event ID","Event Name","Started At","Ended At"
"2801-1544-2147485145-20240602","MATAPANAH 2 STROKE RACE 2024 RD. 1","2024-06-02 02:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1088","Sirkuit NP Std. Menak Sopal Trenggalek","1544","Sirkuit NP Std. Menak Sopal Trenggalek","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485149","FINAL","1073745514","SP 4. Bebek 4T 130 cc Mix Novice","Race","2024-06-02 07:38:00 UTC","2024-06-02 07:43:29 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-2-stroke-race-2024-rd-1/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"Benaya Farel","1","1","220","","1","1","","","","0","10","316.395","3","30.984","92.951","91.025","8.0","0","Bangkalan","ims speed shop akifa23 hasan latanza"
"Vitosya","2","2","214","","2","2","2.111","","2.111","2.111","10","318.506","2","31.046","92.766","90.422","8.0","0","Madiun","ims speed shop akifa23 putra barokah"
"Gantar Wahyu E","3","3","79","","7","7","4.037","","6.148","6.148","10","322.543","8","31.562","91.249","89.29","8.0","0","PONOROGO","GEULIS BENING ANAK PERTAMA YANUARTA RT"
"M Faizal","4","4","139","","4","4","0.345","","6.493","6.493","10","322.888","2","31.643","91.015","89.195","8.0","0","lumajang","BM PRIVATER malang piranti utomo makmur"
"Fajar Sodiq","5","5","94","","5","5","0.104","","6.597","6.597","10","322.992","9","31.219","92.252","89.166","8.0","0","Lumajang","NRP SERULING SAKTI RACING TEAM"
"Mochammad As'adun Humam","6","6","227","","13","13","0.516","","7.113","7.113","10","323.508","2","31.621","91.079","89.024","8.0","0","Malang","2queensBFRT x zaky makmur"
"Stevan Kevin","7","7","26","","11","11","2.020","","9.133","9.133","10","325.528","2","31.806","90.549","88.472","8.0","0","Blitar","Bintang sriti racing team"
"RAMA","8","8","116","","12","12","4 Laps","","4 Laps","4 Laps","6","245.977","6","35.55","81.013","70.25","4.800000000000001","0","Magetan","carissa 999 Racing Team"
"Afin","9","9","42","","10","10","1 Lap","","5 Laps","5 Laps","5","163.36","2","31.506","91.411","88.149","4.0","0","Lumajang","HSRT PT HAJAR ASWAD SELANJAR POULTRY SYR RACING"
"Ragazo Kautsar","10","10","68","","8","8","3 Laps","","8 Laps","8 Laps","2","64.675","2","31.076","92.676","89.061","1.6","0","Bojonegoro","AGUNG MOBIL TULUNGAGUNG, ARS99, SANANA"
"FEBRIAN MUHAMMAD YUSUF","11","11","146","","3","3","1 Lap","","9 Laps","9 Laps","1","38.748","1","38.735","74.351","74.326","0.8","0","PATI","BINTANG TIMUR YANUARTA RT"
"Jamel Muhammad","12","12","85","","6","6","1 Lap","","10 Laps","10 Laps","0","2.501","0","0.0","0.0","0.0","0.0","0","Jepara","Aicon racing haji koes pamekasan madura"
"Pinjal","13","13","58","","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magetan","*CARISSA TUMPLEK BOS KITA MAGETAN*"
