"Event ID","Event Name","Started At","Ended At"
"2147484446-20130706","SFR-Dbl Rational-Spec Miata Fest, Reg 11","2013-07-06 20:50:00 UTC","2013-07-07 20:03:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2 ITR","1073744028","Qualify Grp 13","Qualifying","2013-07-07 15:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-11/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Tom Wickersham","1","1","01","GT2","3","1","","","","0","10","1587.071","9","101.37","89.494","57.162","25.2","0","N","Maine Straight Racing","2008 Porsche GT3","Oakland CA","SFR"
"Frank Emmett","2","1","45","GT1","12","1","","","0.068","0","12","1532.517","11","101.438","89.434","71.036","30.24","0","B","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Ken Davis","3","2","64","GT1","13","2","","","0.474","6 Laps","6","725.611","5","101.844","89.077","75.015","15.12","0","R","Davis Stone. Com","2010 Chevrolet Corvette","Escondido CA","SanD"
"Darrell Anderson","4","1","50","SS","2","1","","","0.664","0","11","1524.705","6","102.034","88.912","65.45","27.72","0","R","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Cameron Rogers","5","2","67","SS","24","7","","","0.759","1 Lap","10","1498.553","10","102.129","88.829","60.538","25.2","0","R","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Fred Lind","6","1","07","SP","6","3","","","1.972","0","11","1600.941","10","103.342","87.786","62.333","27.72","0","R","Santa Cruz Auto Parts/R&M Transport","2011 Chevrolet Impala","Prunedale CA","SFR"
"Rick Parker","7","2","60","GT2","22","2","","","3.145","-1 Laps","11","1509.091","11","104.515","86.801","66.127","27.72","0","R","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","AZ"
"Rob Davis","8","2","95","SP","1","1","","","3.546","5 Laps","6","895.161","2","104.916","86.469","60.807","15.12","0","R","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Guy Laidig","9","1","33","ITE","15","3","","","4.476","0","10","1414.901","10","105.846","85.709","64.118","25.2","0","R","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Derek Stevens","10","2","87","ITE","11","2","","","6.492","7 Laps","3","398.85","3","107.862","84.107","68.236","7.56","0","R","1992 Honda Civic","Torrance CA","CSCC"
"Dale Hartman","11","3","19","SP","5","2","","","6.679","6 Laps","5","604.427","4","108.049","83.962","75.046","12.6","0","R","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Igor Lyustin","12","3","71","ITE","9","1","","","8.036","1:47.354","11","1522.255","11","109.406","82.92","65.555","27.72","0","R","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Vince Ingram","13","3","47","SS","17","6","","","8.240","9","11","1533.705","10","109.61","82.766","65.066","27.72","0","R","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Mark Kibort","14","4","99","SS","7","3","","","8.442","44.497","10","1569.202","7","109.812","82.614","57.813","25.2","0","R","eRacing Motorsports","1987 Porsche","Saratoga","SFR","928 S4"
"Jason Hoffmann","15","4","18","ITE","25","5","","","9.502","28.273","10","1443.174","10","110.872","81.824","62.861","25.2","0","R","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Dean Fothergill","16","5","1","SS","29","","","","10.168","0.48","9","1525.185","9","111.538","81.336","53.533","22.68","0","R","2008 Chevrolet Corvette","Sacramento CA","SFR"
"Lars Mapstead","17","1","69","PC","8","1","","","11.556","0","11","1535.965","10","112.926","80.336","64.97","27.72","0","R","Legendary Finds","09 Porsche GT3 Cup","Aptos CA","SFR"
"Michael Weinreb","18","5","23","ITE","20","4","","","11.839","2:26.32","11","1561.221","10","113.209","80.135","63.919","27.72","0","R","2007","Calabasas, CA","CSCC","Mustang"
"Tony Jimerson","19","1","22","EP","27","","","","12.613","0","4","658.607","4","113.983","79.591","55.098","10.08","0","N","A.T. Mechanical","1983 Mazda rx7","Vallejo CA","SFR"
"Dennis Smitty Smith","20","6","20","SS","10","4","","","13.041","19.795","11","1544.5","5","114.411","79.293","64.611","27.72","0","R","RacePhysical.com","1994 Ford Mustang","Oakland CA","SFR"
"Randall Mackintosh","21","7","35","SS","14","5","","","13.431","7 Laps","4","710.514","3","114.801","79.024","51.073","10.08","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"John Iles","22","8","41","SS","4","2","","","13.928","8 Laps","3","412.144","3","115.298","78.683","66.035","7.56","0","R","2012 Ford Mustang","Clovis CA","SFR"
"Noel Hayward","23","1","89","GTL","23","1","","","14.190","0","6","831.57","5","115.56","78.505","65.457","15.12","0","N","Chuck Horton","1974 MG Midget","Hayward CA","SFR"
"Bruce Trenery","24","4","15","SP","19","4","","","16.359","0 Laps","11","1559.494","7","117.729","77.058","63.99","27.72","0","R","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Ron Randolph","25","6","09","ITE","26","","","","17.025","6 Laps","4","666.717","4","118.395","76.625","54.428","10.08","0","R","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Bill Okell","26","1","7","NL","18","1","","","18.528","0","6","808.495","6","119.898","75.664","67.325","15.12","0","R","fram, autolite, quaker state oil,DuPont finishes,Western One Rentals","1964 MG roadster","Victoria BC","Ore"
"William Kirkwood","27","2","46","EP","21","2","","","23.933","11:13.745","8","1332.352","3","125.303","72.401","54.472","20.16","0","R","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Richard Apodaca","28","3","5","EP","28","","","","24.438","3:12.555","5","851.162","2","125.808","72.11","53.292","12.6","0","R","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Matthew Insley","29","4","56","EP","16","1","","","25.333","2:58.698","6","837.305","5","126.703","71.601","65.009","15.12","0","R","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Robert Stefanowicz","30","5","12","SP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Westec Builder","Porsche 911","Vacaville CA","SFR"
"Aaron Bailey","31","1","21","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","BFGoodrich Tires/TrackTopia/BRE/Hawk Brakes/Alpinestars","2001 Pontiac Firebird","Shasta Lake CA","SFR"
"Niles Baker","32","7","75","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Michael Heintzman","33","1","77","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
"Behram Soonawala","34","8","81","ITE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
