"Event ID","Event Name","Started At","Ended At"
"2147484446-20130706","SFR-Dbl Rational-Spec Miata Fest, Reg 11","2013-07-06 20:50:00 UTC","2013-07-07 20:03:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2 ITR","1073744029","Race 2-Sanction #13-R-2664-S","Race","2013-07-07 17:50:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-11/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","4","1","","","","0","18","2079.894","3","100.334","90.418","78.512","45.36","0","R","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Cameron Rogers","2","2","67","SS","6","2","","","26.655","26.655","18","2106.549","2","103.839","87.366","77.518","45.36","0","R","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Fred Lind","3","1","07","SP","5","1","","","27.095","0","18","2106.989","13","104.748","86.608","77.502","45.36","0","R","Santa Cruz Auto Parts/R&M Transport","2011 Chevrolet Impala","Prunedale CA","SFR"
"Rob Davis","4","2","95","SP","7","2","","","27.476","0.381","18","2107.37","5","104.602","86.729","77.488","45.36","0","R","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Rick Parker","5","1","60","GT2","8","2","","","45.995","0","18","2125.889","3","105.648","85.87","76.813","45.36","0","R","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","AZ"
"Frank Emmett","6","1","45","GT1","2","1","","","46.450","0","18","2126.344","2","99.815","90.888","76.797","45.36","0","B","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Guy Laidig","7","1","33","ITE","10","2","","","47.259","0","18","2127.153","14","106.265","85.371","76.767","45.36","0","R","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Derek Stevens","8","2","87","ITE","9","1","","","52.328","5.069","18","2132.222","6","107.246","84.591","76.585","45.36","0","R","1992 Honda Civic","Torrance CA","CSCC"
"Randall Mackintosh","9","3","35","SS","18","5","","","1:09.790","1:09.79","18","2149.684","6","109.279","83.017","75.963","45.36","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Igor Lyustin","10","3","71","ITE","12","3","","","1:10.207","22.948","18","2150.101","3","108.952","83.266","75.948","45.36","0","R","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Mark Kibort","11","4","99","SS","13","3","","","1:10.778","1:10.778","18","2150.672","15","109.06","83.184","75.928","45.36","0","R","eRacing Motorsports","1987 Porsche","Saratoga","SFR","928 S4"
"Lars Mapstead","12","1","69","PC","16","1","","","1:14.154","0","18","2154.048","17","108.998","83.231","75.809","45.36","0","R","Legendary Finds","09 Porsche GT3 Cup","Aptos CA","SFR"
"Dean Fothergill","13","5","1","SS","15","4","","","1:23.188","1:23.188","18","2163.082","7","109.295","83.005","75.492","45.36","0","R","2008 Chevrolet Corvette","Sacramento CA","SFR"
"Jason Hoffmann","14","4","18","ITE","14","4","","","1:23.269","36.01","18","2163.163","5","110.634","82.0","75.489","45.36","0","R","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Michael Weinreb","15","5","23","ITE","17","5","","","1 Lap","40.114","17","2167.267","14","113.493","79.934","71.161","42.84","0","R","2007","Calabasas, CA","CSCC","Mustang"
"John Iles","16","6","41","SS","21","7","","","1 Lap","1:30.643","17","2170.537","14","113.339","80.043","71.053","42.84","0","R","2012 Ford Mustang","Clovis CA","SFR"
"Dennis Smitty Smith","17","7","20","SS","20","6","","","1 Lap","1:36.856","17","2176.75","2","114.247","79.407","70.851","42.84","0","R","RacePhysical.com","1994 Ford Mustang","Oakland CA","SFR"
"Tony Jimerson","18","1","22","EP","19","1","","","1 Lap","0","17","2179.5","3","114.002","79.578","70.761","42.84","0","N","A.T. Mechanical","1983 Mazda rx7","Vallejo CA","SFR"
"Bruce Trenery","19","3","15","SP","22","4","","","1 Lap","1:16.224","17","2183.213","14","116.014","78.197","70.641","42.84","0","R","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Noel Hayward","20","1","89","GTL","24","1","","","1 Lap","0","17","2188.865","4","115.211","78.742","70.458","42.84","0","N","Chuck Horton","1974 MG Midget","Hayward CA","SFR"
"Bill Okell","21","1","7","NL","25","1","","","2 Laps","0","16","2106.412","3","119.65","75.821","68.91","40.32","0","R","fram, autolite, quaker state oil,DuPont finishes,Western One Rentals","1964 MG roadster","Victoria BC","Ore"
"Richard Apodaca","22","2","5","EP","28","4","","","2 Laps","1 Lap","16","2140.93","2","125.068","72.537","67.799","40.32","0","R","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Matthew Insley","23","3","56","EP","26","2","","","2 Laps","1 Lap","16","2153.093","2","125.165","72.48","67.416","40.32","0","R","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"William Kirkwood","24","4","46","EP","27","3","","","2 Laps","1 Lap","16","2153.925","3","125.001","72.575","67.39","40.32","0","R","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Dale Hartman","25","4","19","SP","11","3","","","7 Laps","7 Laps","11","1368.087","3","106.803","84.941","72.943","27.72","0","R","Hartman Racing","2004 Chevrolet Monte Carlo","Santa Rosa CA","SFR"
"Ken Davis","26","2","64","GT1","3","2","","","11 Laps","11 Laps","7","711.648","2","99.809","90.894","89.235","17.64","0","R","Davis Stone. Com","2010 Chevrolet Corvette","Escondido CA","SanD"
"Tom Wickersham","27","2","01","GT2","1","1","","","11 Laps","11 Laps","7","726.066","4","102.304","88.677","87.463","17.64","0","N","Maine Straight Racing","2008 Porsche GT3","Oakland CA","SFR"
"Ron Randolph","28","6","09","ITE","23","6","","","12 Laps","12 Laps","6","725.828","6","118.745","76.399","74.993","15.12","0","R","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Robert Stefanowicz","29","5","12","SP","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Westec Builder","Porsche 911","Vacaville CA","SFR"
"Aaron Bailey","30","1","21","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","BFGoodrich Tires/TrackTopia/BRE/Hawk Brakes/Alpinestars","2001 Pontiac Firebird","Shasta Lake CA","SFR"
"Vince Ingram","31","8","47","SS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Niles Baker","32","7","75","ITE","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Michael Heintzman","33","1","77","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
"Behram Soonawala","34","8","81","ITE","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
