"Event ID","Event Name","Started At","Ended At"
"2147484446-20130706","SFR-Dbl Rational-Spec Miata Fest, Reg 11","2013-07-06 20:50:00 UTC","2013-07-07 20:03:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Grp 15-ITS,A,B,C,X F,HP STL,U  E30 GTP SMG BS T3,4","1073744032","Qualify Grp 15","Qualifying","2013-07-06 21:50:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-11/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Rylan Hazelton","1","1","49","STU","0","","","","","0","7","2278.293","7","109.077","83.171","27.874","17.64","0","B","Driving Ambition","2008 Honda S2000","Santa Cruz CA","SFR"
"Addison Lee","2","1","89","SMG","0","","","","0.330","0","3","1809.433","3","109.407","82.92","15.041","7.56","0","R","Addison Lee Enterprises and www.donlee.com","2007 Ford Mustang","East Palo Alto CA","SFR"
"Tom Wickersham","3","1","14","T3","7","1","","","2.916","0","7","899.873","2","111.993","81.005","70.57","17.64","0","N","Maine Straight Racing","2008 Honda S-2000-T3","Oakland CA","SFR"
"Will Clark","4","2","17","STU","0","","","","2.954","16.567","7","2294.86","4","112.031","80.978","27.672","17.64","0","B","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Michael Weinreb","5","2","23","SMG","0","","","","5.079","5:55.95","6","2165.383","4","114.156","79.47","25.137","15.12","0","R","Ford Mustang","Northridge CA","CSCC"
"Jeff Hoffmann","6","3","18","SMG","14","1","","","5.926","-5 Laps","8","1051.573","5","115.003","78.885","69.017","20.16","0","R","Hoffman Automotive","2007 Ford Mustang GT","Colfax CA","SFR"
"Elliott Skeer","7","1","7","STL","0","","","","6.634","0","2","1798.386","2","115.711","78.402","10.089","5.04","0","N","Rush Motorsports","1999 Mazda Spec Miata","Carlsbad CA","CSCC"
"Ward Rose","8","3","15","STU","0","","","","6.974","5:04.466","9","2582.759","9","116.051","78.173","31.613","22.68","0","R","Fantasy Junction","2002 Acura RSX","Modesto CA","SFR"
"Wilson Powell","9","2","77","STL","0","","","","7.259","10:23.324","8","2421.71","4","116.336","77.981","29.969","20.16","0","B","1999 Mazda Miata","Dublin CA","SFR"
"Clement Lee","10","3","48","STL","5","1","","","7.438","-1 Laps","3","422.477","3","116.515","77.861","64.42","7.56","0","N","RM Autosports","1999 Mazda Miata","San Diego CA","CSCC"
"Ted Hill","11","4","69","STU","0","","","","7.445","2 Laps","5","2085.902","5","116.522","77.857","21.746","12.6","0","R","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"Barrett Tilley","12","1","43","ITS","0","","","","7.817","0","6","2233.784","4","116.894","77.609","24.368","15.12","0","R","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Gary Wittman","13","1","33","HP","0","","","","7.874","0","5","2090.867","3","116.951","77.571","21.694","12.6","0","N","Tiodize/Venolia","1961 Austin Healey Sprite","Costa Mesa CA","CSCC"
"Mark Drennan","14","1","10","ITA","6","4","","","8.340","0","3","434.552","2","117.417","77.263","62.63","7.56","0","R","1994 Mazda Miata","San Jose CA","SFR"
"Rusty Dees","15","2","09","ITA","0","","","","8.430","23:40.905","3","1855.457","3","117.507","77.204","14.668","7.56","0","R","Checkerlap.com, Rebello Racing, Neilsen Garage","1990 Mazda Miata","Phoenix AZ","SFR"
"Geri Amani","16","3","36","ITA","9","5","","","8.679","6:23.003","6","817.555","4","117.756","77.041","66.579","15.12","0","R","Saferacer / Redlign AutoSports","1992 Mazda Miata","Petaluma CA","SFR"
"Carl Young","17","5","2","STU","10","1","","","8.750","-2 Laps","9","1178.93","7","117.827","76.994","69.256","22.68","0","B","Tom Lepper and Associates","2010 Chevrolet Cobalt","Irvine CA","SFR"
"Mark Lange","18","4","1","STL","0","","","","9.012","9:56.395","7","2394.781","6","118.089","76.823","26.518","17.64","0","N","Parallel Technology, LLC & RM Autosports","1999 Mazda Miata","Calabasas CA","CSCC"
"Rod Nelson","19","4","62","ITA","19","","","","9.318","7:39.425","6","893.977","4","118.395","76.625","60.887","15.12","0","R","OhMyGodRandy","1995 Mazda miata","aurora co","SFR"
"Rod Dykhouse","20","6","66","STU","13","2","","","9.486","1 Lap","6","843.933","4","118.563","76.516","64.498","15.12","0","R","Sculpterra Wines Gem Auto","1994 Mazda Miata","Templeton CA","SFR"
"John Grillos","21","2","08","ITS","11","1","","","9.747","-3 Laps","9","1189.138","4","118.824","76.348","68.662","22.68","0","R","NTT, Inc.","1999 Mazda Miata MX5","Sonoma CA","SFR"
"Kim Henriksen","22","5","27","ITA","0","","","","9.840","37:52.606","10","2707.158","9","118.917","76.289","33.511","25.2","0","R","Oratek Motorsports","1990 Mazda Miata","Vallejo CA","SFR"
"Dave Sparks","23","6","28","ITA","17","9","","","9.904","9:29.42","7","1003.972","7","118.981","76.247","63.253","17.64","0","R","CheckerLap.com and Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Ali Naimi","24","1","74","T4","8","1","","","9.950","0","4","596.165","4","119.027","76.218","60.869","10.08","0","N","OffLineRacing.com/Hoosier/Hawk/Mazda","2004 Mazda 3","Morgan Hill CA","Ore"
"Tupper Hull","25","7","50","ITA","12","6","","","9.974","2:40.137","4","594.689","3","119.051","76.203","61.02","10.08","0","R","Alpinestars","1990 Mazda Miata","Sacramento CA","SFR"
"Leeson Grant","26","8","03","ITA","0","","","","10.134","37:59.971","10","2714.523","7","119.211","76.1","33.42","25.2","0","R","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR"
"Tao Takaoka","27","3","72","ITS","18","2","","","10.941","0 Laps","6","863.823","6","120.018","75.589","63.013","15.12","0","R","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Joe Kalinowski","28","9","55","ITA","0","","","","11.012","38:31.998","10","2746.55","3","120.089","75.544","33.031","25.2","0","R","New York Rock Exchange","1990 Mazda Miata","Walnut Creek CA","SFR"
"Steven Padfield","29","10","75","ITA","0","","","","11.182","38:47.583","10","2762.135","5","120.259","75.437","32.844","25.2","0","R","Off Camber Racing;  CheckerLap.com","1990 Mazda Miata","San Francisco CA","SFR"
"Lynne Griffiths","30","2","37","T4","0","","","","11.356","25:22.511","5","2118.676","5","120.433","75.328","21.41","12.6","0","N","Off Line Racing, Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore"
"David Allen","31","1","61","ITX","0","","","","11.938","0","5","2104.013","3","121.015","74.966","21.559","12.6","0","R","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Ramon Niebla","32","5","9","STL","0","","","","12.040","6:12.672","5","2171.058","5","121.117","74.903","20.893","12.6","0","N","RM Produce","1999 Mazda miata","Arcadia CA","CSCC"
"Austin Robison","33","11","47","ITA","0","","","","12.406","38:02.335","10","2716.887","9","121.483","74.677","33.391","25.2","0","B","1992 Mazda Miata","Sunnyvale CA","SFR"
"Doron Dreksler","34","12","70","ITA","1","1","","","12.694","5:19.378","6","753.93","3","121.771","74.5","72.198","15.12","0","R","SPIRE architecture","1992 Mazda miata","san rafael CA","SFR"
"Donna M Porter","35","13","81","ITA","0","","","","12.760","36:46.997","9","2641.549","4","121.837","74.46","30.909","22.68","0","R","CheckerLap.com","1992 Mazda Miata","seaside CA","SFR"
"George Mavromatis","36","14","6","ITA","3","2","","","13.162","9:29.346","8","1003.898","4","122.239","74.215","72.294","20.16","0","R","1996 Mazda Miata","San Francisco CA","SFR"
"Dave Stone","37","15","91","ITA","0","","","","13.652","30:04.504","6","2239.056","6","122.729","73.919","24.31","15.12","0","R","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
