"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GTX10 - CAMPURAN MODIFIKASI LOKAL ACEH BARAT","1073742011","FINAL","Race","2018-07-29 04:10:00 UTC","2018-07-29 04:24:19 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ZULFAHRI","1","1","11","GTX10","7","7","","","","0","3","440.701","2","131.209","32.925","29.408","3.5999999999999996","0","ACEH BARAT","PADASIK RACING TEAM","0"
"FERI NOTA","2","2","961","GTX10","4","4","","","19.946","19.946","3","460.647","2","134.32","32.162","28.134","3.5999999999999996","0","ACEH BARAT","PADASIK RACING TEAM","0"
"AZWAN","3","3","13","GTX10","3","3","","","27.865","27.865","3","468.566","1","135.037","31.991","27.659","3.5999999999999996","0","ACEH BARAT","CO2 BEKANGDAM MEULABOH","0"
"FAHRUL RAZI","4","4","114","GTX10","0","","","","53.329","53.329","3","494.03","0","0.0","0.0","26.233","0.0","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
"AYAT PRATAMA","5","5","969","GTX10","10","10","","","53.333","53.333","3","494.034","1","134.26","32.176","26.233","3.5999999999999996","0","ACEH BARAT","CV. BMI 338 MX TEAM","0"
"OGAM W","6","6","108","GTX10","2","2","","","1:02.835","1:02.835","3","503.536","2","144.331","29.931","25.738","3.5999999999999996","0","ACEH BARAT","JAYA SENTOSA AMS RT","0"
"MIZAN","7","7","69","GTX10","5","5","","","2:27.704","2:27.704","3","588.405","1","126.645","34.111","22.026","3.5999999999999996","0","ACEH BARAT","BLACK MOTOR SPORT","0"
"WINAL AGUSTHIAN","8","8","60","GTX10","6","6","","","3:48.661","3:48.661","3","669.362","1","145.723","29.645","19.362","3.5999999999999996","0","ACEH BARAT","SESKI SERVIS","0"
"RUDI AGUSTINO","9","9","232","GTX10","1","1","","","DNF","1 Lap","2","426.6","2","144.95","29.803","20.253","2.4","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"DHANI ARIANSYAH","10","10","152","GTX10","8","8","","","DNF","2 Laps","1","173.914","1","127.432","33.9","24.84","1.2","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"POPON","11","11","71A","GTX10","9","9","","","DNF","2 Laps","1","326.998","1","267.672","16.139","13.211","1.2","0","ACEH BARAT","LAPANG","0"
"PUTRA","12","12","16","GTX10","0","","","","DNF","3 Laps","0","28.416","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PANG ROMI","0"
"MARZUKI","13","13","63","GTX10","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PADANG SIKABU RACING TEAM","0"
"ZAIMAULANA","14","14","212","GTX10","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KAWAY ADVENTURE","0"
