"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","GTX11 - CAMPURAN MODIFIKASI BARAT SELATAN","1073742023","SEMIFINAL A","Race","2018-07-29 02:00:00 UTC","2018-07-29 02:10:31 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIDHO P","1","1","808","GTX11","1","1","","","","0","3","398.686","1","117.705","36.702","32.507","3.5999999999999996","0","ACEH SELATAN","NAKLM TAPAK TUAN","0"
"REZA ISKANDAR","2","2","199","GTX11","3","3","","","8.549","8.549","3","407.235","1","123.056","35.106","31.824","3.5999999999999996","0","ACEH BARAT DAYA","KP2KP BLANG PIDIE","0"
"AAN ARI WIBOWO","3","3","25","GTX11","6","6","","","9.442","9.442","3","408.128","1","124.168","34.792","31.755","3.5999999999999996","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"KIKI CEKE","4","4","194","GTX11","8","8","","","17.277","17.277","3","415.963","1","119.808","36.058","31.157","3.5999999999999996","0","NAGAN RAYA","TEAM 194 JSPM","0"
"RIFQI OSTA","5","5","27","GTX11","7","7","","","36.475","36.475","3","435.161","1","133.462","32.369","29.782","3.5999999999999996","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"ZULFAHRI","6","6","11","GTX11","12","12","","","41.218","41.218","3","439.904","3","128.9","33.514","29.461","3.5999999999999996","0","ACEH BARAT","PADASIK RACING TEAM","0"
"OGAM W","7","7","108","GTX11","10","10","","","45.915","45.915","3","444.601","2","134.619","32.091","29.15","3.5999999999999996","0","ACEH BARAT","JAYA SENTOSA AMS RT","0"
"ABDUL RANI","8","8","72","GTX11","9","9","","","53.622","53.622","3","452.308","1","136.604","31.624","28.653","3.5999999999999996","0","ACEH BARAT","CV. BOBBY RACING TEAM SEMOGA JAYA","0"
"WAHYU NAGOYA","9","9","26","GTX11","5","5","","","57.408","57.408","3","456.094","3","133.421","32.379","28.415","3.5999999999999996","0","ACEH BARAT DAYA","KP2KP BLANG PIDIE","0"
"MIZAN","10","10","69","GTX11","4","4","","","59.133","59.133","3","457.819","1","136.522","31.643","28.308","3.5999999999999996","0","ACEH BARAT","BLACK MOTOR SPORT","0"
"RAHMAD PAY","11","11","94","GTX11","11","11","","","1:46.318","1:46.318","3","505.004","2","141.35","30.562","25.663","3.5999999999999996","0","ACEH BARAT","BLACK MOTOR SPORT","0"
"RIDHO EFENDI","12","12","737","GTX11","2","2","","","1:54.519","1:54.519","3","513.205","1","119.68","36.096","25.253","3.5999999999999996","0","SUBULUSSALAM","MMS TEUKU SUH","0"
"RAHIM AKBAR","13","13","59","GTX11","13","13","","","1 Lap","16.076","2","414.762","1","137.544","31.408","20.831","2.4","0","NAGAN RAYA","JPMS","0"
"DEKI RONY","14","14","888","GTX11","14","14","","","DNF","2 Laps","1","172.452","1","127.226","33.955","25.05","1.2","0","NAGAN RAYA","BELLY RACING TEAM","0"
"MARZUKI","15","15","63","GTX11","0","","","","DNF","3 Laps","0","32.425","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PADANG SIKABU RACING TEAM","0"
"TEUKU PONCIK","16","16","132","GTX11","0","","","","DNF","3 Laps","0","35.617","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SUAK SIGADENG MOTORSPORT","0"
"FERI NOTA","17","17","961","GTX11","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PADASIK RACING TEAM","0"
"ZAIMAULANA","18","18","212","GTX11","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KAWAY ADVENTURE","0"
"SAIFUL","19","19","32","GTX11","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SUAK SIGADENG MOTORSPORT","0"
