"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GTX10 - CAMPURAN MODIFIKASI LOKAL ACEH BARAT","1073742010","SEMIFINAL A","Race","2018-07-28 09:54:00 UTC","2018-07-28 10:06:22 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"POPON","1","1","71A","GTX10","7","7","","","","0","4","508.727","1","117.817","36.667","33.967","4.8","0","ACEH BARAT","LAPANG","0"
"ZULFAHRI","2","2","11","GTX10","5","5","","","20.831","20.831","4","529.558","1","120.627","35.813","32.631","4.8","0","ACEH BARAT","PADASIK RACING TEAM","0"
"OGAM W","3","3","108","GTX10","12","12","","","26.486","26.486","4","535.213","3","113.011","38.226","32.286","4.8","0","ACEH BARAT","JAYA SENTOSA AMS RT","0"
"MARZUKI","4","4","63","GTX10","11","11","","","31.789","31.789","4","540.516","3","124.803","34.615","31.969","4.8","0","ACEH BARAT","PADANG SIKABU RACING TEAM","0"
"AYAT PRATAMA","5","5","969","GTX10","3","3","","","43.054","43.054","4","551.781","3","120.057","35.983","31.317","4.8","0","ACEH BARAT","CV. BMI 338 MX TEAM","0"
"RUDI AGUSTINO","6","6","232","GTX10","6","6","","","47.264","47.264","4","555.991","4","124.754","34.628","31.08","4.8","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"AZWAN","7","7","13","GTX10","2","2","","","58.332","58.332","4","567.059","1","116.604","37.048","30.473","4.8","0","ACEH BARAT","CO2 BEKANGDAM MEULABOH","0"
"WINAL AGUSTHIAN","8","8","60","GTX10","4","4","","","1:52.810","1:52.81","4","621.537","4","142.983","30.213","27.802","4.8","0","ACEH BARAT","SESKI SERVIS","0"
"TEUKU PONCIK","9","9","132","GTX10","8","8","","","1 Lap","46.355","3","555.082","2","171.488","25.191","23.348","3.5999999999999996","0","ACEH BARAT","SUAK SIGADENG MOTORSPORT","0"
"MUS MULYADI","10","10","787","GTX10","14","14","","","1 Lap","1:23.155","3","591.882","2","130.124","33.199","21.896","3.5999999999999996","0","ACEH BARAT","NINETY NINE","0"
"AGUS MIRZA","11","11","281","GTX10","13","13","","","2 Laps","1:18.502","2","587.229","2","207.85","20.784","14.713","2.4","0","ACEH BARAT","KOBAR","0"
"ODIH","12","12","68","GTX10","9","9","","","DNF","1 Lap","3","420.792","2","127.975","33.757","30.799","3.5999999999999996","0","ACEH BARAT","MUTIARA SERVICE","0"
"RIFQI OSTA","13","13","27","GTX10","1","1","","","DNF","3 Laps","1","124.421","1","101.722","42.469","34.721","1.2","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"HASIBUAN","14","14","72A","GTX10","10","10","","","DNF","3 Laps","1","190.094","1","160.344","26.942","22.726","1.2","0","ACEH BARAT","CO2 BEKANGDAM MEULABOH","0"
"JAMAL","15","15","96","GTX10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PADANG SIKABU RACING TEAM","0"
"JEMI","16","16","59A","GTX10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PANG ROMI","0"
