"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","GTX12 - CAMPURAN MODIFIKASI JUNIOR ACEH","1073742014","FINAL","Race","2018-07-29 05:30:00 UTC","2018-07-29 05:41:16 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RASADA S.","1","1","18","GTX12","1","1","","","","0","3","416.339","1","125.007","34.558","31.128","3.5999999999999996","0","ACEH TENGAH","POLSEK DARUL MAKMUR NAGAN RAYA","0"
"ARI MASDA","2","2","51","GTX12","4","4","","","24.127","24.127","3","440.466","1","123.133","35.084","29.423","3.5999999999999996","0","BENER MERIAH","BINTANG MASDA","0"
"AAN ARI WIBOWO","3","3","25","GTX12","5","5","","","42.100","42.1","3","458.439","1","137.736","31.364","28.27","3.5999999999999996","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"JUANG P","4","4","222","GTX12","7","7","","","2:06.633","2:06.633","3","542.972","1","157.395","27.447","23.869","3.5999999999999996","0","BANDA ACEH","KMS BANDA ACEH","0"
"FAHMI ARIONSKY","5","5","261","GTX12","9","9","","","1 Lap","28.996","2","445.335","1","184.652","23.395","19.401","2.4","0","SUBULUSSALAM","SK GAS","0"
"","6","1","143","","0","","","","3 Laps","0","0","574.819","0","0.0","0.0","0.0","0.0","0"
"IRFAN KECENG","7","6","73","GTX12","6","6","","","1 Lap","3:26.444","2","622.783","2","262.639","16.448","13.873","2.4","0","ACEH BARAT DAYA","KP2KP BLANG PIDIE","0"
"RIPALDO PRANGKE","8","7","299","GTX12","2","2","","","DNF","2 Laps","1","149.202","1","132.134","32.694","28.954","1.2","0","ACEH TENGAH","SAYANG INE RACING","0"
"RUDI AGUSTINO","9","8","232","GTX12","8","8","","","DNF","2 Laps","1","210.543","1","185.993","23.227","20.518","1.2","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"RIDHO EFENDI","10","9","737","GTX12","3","3","","","DNF","2 Laps","1","375.34","1","357.645","12.079","11.51","1.2","0","SUBULUSSALAM","MMS TEUKU SUH","0"
"RISKY ADT","11","10","321","GTX12","0","","","","DNF","3 Laps","0","20.576","0","0.0","0.0","0.0","0.0","0","SUBULUSSALAM","SK GASS","0"
"RYAN M.","12","11","165","GTX12","0","","","","DNF","3 Laps","0","35.425","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KMS","0"
"MAULANA","13","12","280","GTX12","0","","","","DNF","3 Laps","0","53.937","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DM MAULANA TEAM","0"
"RAHMAT RAIHAN","14","13","215","GTX12","0","","","","DNF","3 Laps","0","154.321","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","DM MAULANA TEAM","0"
"SUKRAN IRFANDI","15","14","191","GTX12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE","0"
"PECENG","16","15","501","GTX12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE","0"
"FERI NOTA","17","16","961","GTX12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PADASIK RACING TEAM","0"
"M. KHADAFI","18","17","98B","GTX12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA KODIM 0111 BIREUEN","0"
