"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","GTX07 - SPORT & TRAIL s.d. 250CC SENIOR","1073741998","MOTO1","Race","2018-07-29 05:10:00 UTC","2018-07-29 05:20:08 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. HAFIZ","1","1","99","GTX07","1","1","","","","0","3","346.48","1","105.734","40.857","37.405","3.5999999999999996","0","BIREUEN","SONIC PULSA KODIM 0111 BIREUEN","0"
"M. FAUZI","2","2","23","GTX07","2","2","","","0.983","0.983","3","347.463","1","109.279","39.532","37.299","3.5999999999999996","0","ACEH BARAT","PASOPATI KINMAS","0"
"RAHMADIANSYAH","3","3","383","GTX07","3","3","","","39.855","39.855","3","386.335","1","118.152","36.563","33.546","3.5999999999999996","0","SUBULUSSALAM","BAKRI UND RACING TEAM","0"
"MARANDI SETYADI","4","4","15","GTX07","9","9","","","46.916","46.916","3","393.396","2","121.797","35.469","32.944","3.5999999999999996","0","BANDA ACEH","CV. BMI 338 MX TEAM","0"
"ANTON GINTING","5","5","88","GTX07","4","4","","","57.291","57.291","3","403.771","3","116.601","37.049","32.097","3.5999999999999996","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"BOY IRAGADIS","6","6","801","GTX07","5","5","","","1:03.858","1:03.858","3","410.338","1","126.89","34.045","31.584","3.5999999999999996","0","PIDIE JAYA","AMS PIDIE JAYA","0"
"HERU TRIANDA","7","7","555","GTX07","10","10","","","2:10.878","2:10.878","3","477.358","3","134.76","32.057","27.149","3.5999999999999996","0","NAGAN RAYA","BELLY RACING TEAM","0"
"RIFQI OSTA","8","8","27","GTX07","8","8","","","3:36.678","3:36.678","3","563.158","2","129.652","33.32","23.013","3.5999999999999996","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"HAMKA WR","9","9","22","GTX07","12","12","","","1 Lap","13.581","2","360.061","2","140.505","30.746","23.996","2.4","0","BANDA ACEH","KMS","0"
"KIKI CEKE","10","10","194","GTX07","7","7","","","1 Lap","14.526","2","361.006","2","139.471","30.974","23.933","2.4","0","NAGAN RAYA","TEAM 194 JSPM","0"
"ADE RJ","11","11","444","GTX07","11","11","","","1 Lap","41.89","2","388.37","2","183.428","23.551","22.247","2.4","0","NAGAN RAYA","BELLY RACING TEAM","0"
"NABAWI","12","12","41","GTX07","6","6","","","1 Lap","46.708","2","393.188","1","162.506","26.584","21.974","2.4","0","BANDA ACEH","PT. LAVITA YALZI 333 MX","KAWASAKI"
"MULIADI","13","13","28","GTX07","13","13","","","1 Lap","56.661","2","403.141","2","124.692","34.645","21.432","2.4","0","NAGAN RAYA","CV. BOBBY RACING TEAM SEMOGA JAYA","0"
"AZWAN","14","14","13","GTX07","0","","","","","1 Lap","2","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CO2 BEKANGDAM MEULABOH","0"
"NANDO","15","15","7","GTX07","0","","","","DNF","3 Laps","0","9.347","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PANG ROMI TEAM","0"
"RAHIM AKBAR","16","16","59","GTX07","0","","","","DNF","3 Laps","0","21.119","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","JPMS","0"
"REVALDY","17","17","89","GTX07","0","","","","DNF","3 Laps","0","21.621","0","0.0","0.0","0.0","0.0","0","ACEH SINGKIL","ASM PUTRA ACEH PROPERTY","0"
"PECENG","18","18","501","GTX07","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD. BUAH NANGGROE","0"
"RIDHO P","19","19","808","GTX07","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH SELATAN","NAKLM TAPAK TUAN","0"
"DEKI RONY","20","20","888","GTX07","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BELLY RACING TEAM","0"
