"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","GTX13 - CAMPURAN MODIFIKASI 35+ (NON BUILT UP)","1073742020","FINAL","Race","2018-07-29 06:30:00 UTC","2018-07-29 06:39:16 UTC","PROVISIONAL","2","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ZAIMAULANA","1","1","212","GTX13","8","8","","","","0","2","412.747","1","175.705","24.587","20.933","2.4","0","ACEH BARAT","KAWAY ADVENTURE","0"
"BOY IRAGADIS","2","2","801","GTX13","2","2","","","DNF","0 Laps","2","401.652","1","133.62","32.33","21.511","2.4","0","PIDIE JAYA","AMS PIDIE JAYA","0"
"HAMKA WR","3","3","22","GTX13","1","1","","","DNF","1 Lap","1","165.448","1","139.611","30.943","26.111","1.2","0","BANDA ACEH","KMS","0"
"XSAL ARINATA","4","4","541","GTX13","3","3","","","DNF","1 Lap","1","183.709","1","153.556","28.133","23.515","1.2","0","ACEH BARAT","IPDN MEULABOH PANG ROMI","0"
"KHAIRUL","5","5","91","GTX13","5","5","","","DNF","1 Lap","1","200.927","1","167.526","25.787","21.5","1.2","0","ACEH BARAT","KAWAY TRAIL ADVENTURE","0"
"CHANDRA","6","6","77","GTX13","9","9","","","DNF","1 Lap","1","212.995","1","159.41","27.1","20.282","1.2","0","ACEH BARAT","CV. RASYA JAYA","0"
"AYE","7","7","19","GTX13","6","6","","","DNF","1 Lap","1","224.686","1","187.592","23.029","19.227","1.2","0","ACEH BARAT","CHALOX","0"
"TEUKU AGAM","8","8","6","GTX13","4","4","","","DNF","1 Lap","1","230.323","1","199.385","21.667","18.756","1.2","0","ACEH BARAT","KAWAY TRAIL ADVENTURE","0"
"ANDRI MAMOLA","9","9","78","GTX13","7","7","","","DNF","1 Lap","1","243.988","1","206.231","20.947","17.706","1.2","0","ACEH BARAT","PANG ROMI","0"
"ABIT","10","10","190","GTX13","0","","","","DNF","2 Laps","0","30.558","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","BLACK MOTOR SPORT","0"
"YAN","11","11","74","GTX13","0","","","","DNF","2 Laps","0","48.477","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CHALOX","0"
"EKO","12","12","59B","GTX13","0","","","","DNF","2 Laps","0","48.958","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PANG ROMI","0"
"DEDI MULYADI","13","13","33","GTX13","0","","","","DNF","2 Laps","0","53.598","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KAWAY TRAIL ADVENTURE","0"
"KENDAR","14","14","76","GTX13","0","","","","DNF","2 Laps","0","55.221","0","0.0","0.0","0.0","0.0","0","ACEH BARAT"
"UNGOH","15","15","61","GTX13","0","","","","DNF","2 Laps","0","65.229","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PANG ROMI","0"
"PUTRA","16","16","16","GTX13","0","","","","DNF","2 Laps","0","112.125","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PANG ROMI","0"
"MASTRI","17","17","100","GTX13","0","","","","DNF","2 Laps","0","121.198","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","KMS","0"
"FUAD","18","18","888A","GTX13","0","","","","DNF","2 Laps","0","217.22","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BELLY RACING TEAM","0"
"ISMI NOVZA","19","19","411","GTX13","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
"MUS MULYADI","20","20","787","GTX13","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","NINETY NINE","0"
"NAZAR LANGSA","21","21","98A","GTX13","0","","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CHALOX","0"
