"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GTX05 - BEBEK 4T MODIFIKASI 110CC SENIOR","1073742012","MOTO1","Race","2018-07-29 02:30:00 UTC","2018-07-29 02:42:59 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIDHO P","1","1","808","GTX05","2","2","","","","0","4","448.784","1","101.815","42.43","38.504","4.8","0","ACEH SELATAN","NAKLM TAPAK TUAN","0"
"M. HAFIZ","2","2","99","GTX05","10","9","","","6.464","6.464","4","455.248","4","104.925","41.172","37.957","4.8","0","BIREUEN","SONIC PULSA KODIM 0111 BIREUEN","0"
"","3","1","?","","5","1","","","38.840","0","4","487.624","2","113.059","38.21","35.437","4.8","0"
"RASADA S.","4","3","18","GTX05","8","7","","","1:19.431","1:19.431","4","528.215","1","117.156","36.874","32.714","4.8","0","ACEH TENGAH","POLSEK DARUL MAKMUR NAGAN RAYA","0"
"RAHMADIANSYAH","5","4","383","GTX05","1","1","","","1:47.187","1:47.187","4","555.971","1","101.236","42.673","31.081","4.8","0","SUBULUSSALAM","BAKRI UND RACING TEAM","0"
"BOY IRAGADIS","6","5","801","GTX05","6","5","","","2:06.519","2:06.519","4","575.303","1","133.175","32.439","30.036","4.8","0","PIDIE JAYA","AMS PIDIE JAYA","0"
"MARANDI SETYADI","7","6","15","GTX05","3","3","","","5:16.687","5:16.687","4","765.471","1","113.979","37.902","22.574","4.8","0","BANDA ACEH","CV. BMI 338 MX TEAM","0"
"DEKI RONY","8","7","888","GTX05","11","10","","","1 Lap","8.2","3","456.984","2","138.688","31.149","28.36","3.5999999999999996","0","NAGAN RAYA","BELLY RACING TEAM","0"
"AHSI LATIF","9","8","92","GTX05","9","8","","","1 Lap","1:59.396","3","568.18","1","157.573","27.416","22.81","3.5999999999999996","0","ACEH BARAT DAYA","AMS","0"
"NANDO","10","9","7","GTX05","4","4","","","DNF","2 Laps","2","283.644","2","112.966","38.242","30.461","2.4","0","ACEH BARAT","PANG ROMI TEAM","0"
"RIFQI OSTA","11","10","27","GTX05","7","6","","","DNF","2 Laps","2","382.133","2","134.48","32.124","22.61","2.4","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"M. FAUZI","12","11","23","GTX05","0","","","","DNF","4 Laps","0","29.721","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PASOPATI KINMAS","0"
"REZA CODET","13","12","70","GTX05","0","","","","DNF","4 Laps","0","34.046","0","0.0","0.0","0.0","0.0","0","ACEH BARAT DAYA","KP2KP BLANG PIDIE","0"
"ANTON GINTING","14","13","88","GTX05","0","","","","DNF","4 Laps","0","139.811","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"GIE RIZKI","15","14","913","GTX05","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","TEAM LIMA PULUH SEMBILAN","0"
