"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","GTX06 - BEBEK 4T MODIFIKASI 125CC SENIOR","1073742006","MOTO1","Race","2018-07-29 03:30:00 UTC","2018-07-29 03:42:00 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI","1","1","23","GTX06","1","1","","","","0","4","447.696","1","101.109","42.726","38.598","4.8","0","ACEH BARAT","PASOPATI KINMAS","0"
"RIDHO P","2","2","808","GTX06","5","5","","","6.923","6.923","4","454.619","3","103.732","41.646","38.01","4.8","0","ACEH SELATAN","NAKLM TAPAK TUAN","0"
"ANTON GINTING","3","3","88","GTX06","4","4","","","8.172","8.172","4","455.868","4","104.602","41.299","37.906","4.8","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"NANDO","4","4","7","GTX06","2","2","","","15.836","15.836","4","463.532","1","106.107","40.714","37.279","4.8","0","ACEH BARAT","PANG ROMI TEAM","0"
"PECENG","5","5","501","GTX06","3","3","","","50.486","50.486","4","498.182","2","105.996","40.756","34.686","4.8","0","BENER MERIAH","UD. BUAH NANGGROE"
"MARANDI SETYADI","6","6","15","GTX06","6","6","","","4:00.742","4:00.742","4","688.438","1","120.372","35.889","25.1","4.8","0","BANDA ACEH","CV. BMI 338 MX TEAM","0"
"AFIEF MAWAZIER","7","7","141A","GTX06","8","8","","","1 Lap","4:29.247","3","716.943","2","126.318","34.199","18.077","3.5999999999999996","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
"NABAWI","8","8","41","GTX06","7","7","","","DNF","3 Laps","1","153.563","1","125.245","34.492","28.132","1.2","0","BANDA ACEH","PT. LAVITA YALZI 333 MX","YAMAHA"
"M. HAFIZ","9","9","99","GTX06","0","","","","DNF","4 Laps","0","24.256","0","0.0","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA KODIM 0111 BIREUEN","0"
"REZA CODET","10","10","70","GTX06","0","","","","DNF","4 Laps","0","27.642","0","0.0","0.0","0.0","0.0","0","ACEH BARAT DAYA","KP2KP BLANG PIDIE","0"
"DEKI RONY","11","11","888","GTX06","0","","","","DNF","4 Laps","0","34.208","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","BELLY RACING TEAM","0"
"RAHMADIANSYAH","12","12","383","GTX06","0","","","","DNF","4 Laps","0","50.824","0","0.0","0.0","0.0","0.0","0","SUBULUSSALAM","BAKRI UND RACING TEAM","0"
"RIFQI OSTA","13","13","27","GTX06","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
