"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","GTX10 - CAMPURAN MODIFIKASI LOKAL ACEH BARAT","1073742022","SEMIFINAL B","Race","2018-07-28 10:09:00 UTC","2018-07-28 10:20:42 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"FAHRUL RAZI","1","1","114","GTX10","1","1","","","","0","4","515.269","1","107.229","40.288","33.536","4.8","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
"ZAIMAULANA","2","2","212","GTX10","8","8","","","9.337","9.337","4","524.606","1","118.565","36.436","32.939","4.8","0","ACEH BARAT","KAWAY ADVENTURE","0"
"MIZAN","3","3","69","GTX10","2","2","","","24.258","24.258","4","539.527","1","117.222","36.853","32.028","4.8","0","ACEH BARAT","BLACK MOTOR SPORT","0"
"PUTRA","4","4","16","GTX10","7","7","","","25.873","25.873","4","541.142","2","122.096","35.382","31.932","4.8","0","ACEH BARAT","PANG ROMI","0"
"FERI NOTA","5","5","961","GTX10","11","11","","","50.546","50.546","4","565.815","2","129.269","33.419","30.54","4.8","0","ACEH BARAT","PADASIK RACING TEAM","0"
"DHANI ARIANSYAH","6","6","152","GTX10","9","9","","","2:09.927","2:09.927","4","645.196","3","142.193","30.381","26.783","4.8","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"WAWAN KABANJAHE","7","7","5","GTX10","5","5","","","DNF","2 Laps","2","286.21","2","109.898","39.309","30.188","2.4","0","ACEH BARAT","MMS TEUKU SUH","0"
"SYAFRIZAL M.","8","8","24","GTX10","6","6","","","DNF","2 Laps","2","298.95","2","132.16","32.688","28.901","2.4","0","ACEH BARAT","BLACK MOTOR SPORT","0"
"JUFRI","9","9","129","GTX10","4","4","","","DNF","2 Laps","2","305.05","1","131.379","32.882","28.323","2.4","0","ACEH BARAT","WOYLA MOTOR SPORT","0"
"WAN","10","10","118","GTX10","10","10","","","DNF","2 Laps","2","413.401","2","186.974","23.105","20.9","2.4","0","ACEH BARAT","WOYLA MOTOR SPORT","0"
"SAIFUL","11","11","32","GTX10","3","3","","","DNF","3 Laps","1","147.523","1","121.2","35.644","29.284","1.2","0","ACEH BARAT","SUAK SIGADENG MOTORSPORT","0"
"HERY KURNIAWAN","12","12","202","GTX10","0","","","","DNF","4 Laps","0","24.21","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","JASA RATU SERVIS","0"
"RAMA","13","13","66","GTX10","0","","","","DNF","4 Laps","0","24.829","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CHALOX PRATAMA MOTOR","0"
"XSAL ARINATA","14","14","541","GTX10","0","","","","DNF","4 Laps","0","27.555","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","IPDN MEULABOH PANG ROMI"
"ABDUL RANI","15","15","72","GTX10","0","","","","DNF","4 Laps","0","46.995","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","CV. BOBBY RACING TEAM SEMOGA JAYA","0"
"HELMI PRATAMA","16","16","346","GTX10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","WOYLA MOTOR SPORT","0"
"KENDAR","17","17","76","GTX10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","PASOPATI KINMAS","0"
