"Event ID","Event Name","Started At","Ended At"
"355-1048-2147483702-20180728","KEJURDA GRASSTRACK IMI ACEH 2018 SERI 2","2018-07-28 09:54:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"713","SIRKUIT MX CHALOX ACEH BARAT","1048","SIRKUIT MX CHALOX ACEH BARAT","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","GTX11 - CAMPURAN MODIFIKASI BARAT SELATAN","1073742025","SEMIFINAL B","Race","2018-07-29 02:15:00 UTC","2018-07-29 02:26:18 UTC","PROVISIONAL","3","https://racehero.io/events/kejurda-grasstrack-imi-aceh-2018-seri-2/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"MULIADI","1","1","28","GTX11","4","4","","","","0","3","391.757","1","113.189","38.166","33.082","3.5999999999999996","0","NAGAN RAYA","CV. BOBBY RACING TEAM SEMOGA JAYA","0"
"RAHMADIANSYAH","2","2","383","GTX11","1","1","","","2.708","2.708","3","394.465","1","119.967","36.01","32.855","3.5999999999999996","0","SUBULUSSALAM","BAKRI UND RACING TEAM","0"
"WAWAN KABANJAHE","3","3","5","GTX11","3","3","","","14.472","14.472","3","406.229","1","123.488","34.983","31.903","3.5999999999999996","0","ACEH BARAT","MMS TEUKU SUH","0"
"HERU TRIANDA","4","4","555","GTX11","5","5","","","27.051","27.051","3","418.808","2","123.305","35.035","30.945","3.5999999999999996","0","NAGAN RAYA","BELLY RACING TEAM","0"
"DANDI ONIATAMA","5","5","981","GTX11","2","2","","","37.668","37.668","3","429.425","1","128.032","33.742","30.18","3.5999999999999996","0","ACEH JAYA","BOY MOTOR","0"
"AZWAN","6","6","13","GTX11","6","6","","","41.519","41.519","3","433.276","1","132.817","32.526","29.912","3.5999999999999996","0","ACEH BARAT","CO2 BEKANGDAM MEULABOH","0"
"DHANI ARIANSYAH","7","7","152","GTX11","7","7","","","52.097","52.097","3","443.854","2","136.412","31.669","29.199","3.5999999999999996","0","ACEH BARAT","TARMIZI RACING TEAM MBO","0"
"ADE RJ","8","8","444","GTX11","13","13","","","1:20.119","1:20.119","3","471.876","3","139.771","30.908","27.465","3.5999999999999996","0","NAGAN RAYA","BELLY RACING TEAM","0"
"JEMI","9","9","59A","GTX11","14","14","","","2:10.138","2:10.138","3","521.895","2","156.031","27.687","24.833","3.5999999999999996","0","ACEH BARAT","PANG ROMI"
"HASIBUAN","10","10","72A","GTX11","10","10","","","1 Lap","31.901","2","423.658","2","167.434","25.801","20.394","2.4","0","ACEH BARAT","CO2 BEKANGDAM MEULABOH","0"
"JAMAL","11","11","96","GTX11","12","12","","","DNF","1 Lap","2","334.296","1","147.293","29.329","25.845","2.4","0","ACEH BARAT","PADANG SIKABU RACING TEAM","0"
"FAHRUL RAZI","12","12","114","GTX11","11","11","","","DNF","2 Laps","1","163.308","1","131.817","32.773","26.453","1.2","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
"ZAIMAULANA","13","13","212","GTX11","8","8","","","DNF","2 Laps","1","167.624","1","138.88","31.106","25.772","1.2","0","ACEH BARAT"
"AGUS NAZAR","14","14","355","GTX11","9","9","","","DNF","2 Laps","1","180.073","1","150.55","28.695","23.99","1.2","0","ACEH JAYA","BOY MOTOR","0"
"FAHMI ARIONSKY","15","15","261","GTX11","0","","","","DNF","3 Laps","0","27.089","0","0.0","0.0","0.0","0.0","0","SUBULUSSALAM","SK GAS","0"
"DEDI KM","16","16","98","GTX11","0","","","","DNF","3 Laps","0","29.873","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","KOBAR","0"
"SAIFUL","17","17","32","GTX11","0","","","","DNF","3 Laps","0","32.585","0","0.0","0.0","0.0","0.0","0","ACEH BARAT"
"UDIN PRO","18","18","198","GTX11","0","","","","DNF","3 Laps","0","34.348","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","KOBAR","0"
"IQBAL T.","19","19","143","GTX11","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","DARA JAYA","0"
"WINAL AGUSTHIAN","20","20","60","GTX11","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","SESKI SERVIS","0"
"HERI KURNIAWAN","21","21","203","GTX11","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","JASA RATU SERVIS","0"
