"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484200-20231028","SCCA October Fest Double Regional","2023-10-28 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Grp4 - FV/SRF3","1073743757","Grp4 - Sat Qualifying","Qualifying","2023-10-28 16:45:00 UTC","2023-10-28 17:01:30 UTC","PROVISIONAL","3","https://racehero.io/events/scca-october-fest-double-regional/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Charles Pigeon","1","1","171","SRF3","6","6","","","","0","3","597.345","3","175.106","55.509","48.816","8.100000000000001","1","Tex","Abilene TX","2020 SCCA Enterprises srf3","451228","Group 4","tige boats","290188"
"Brian Grigsby","2","2","70","SRF3","10","10","4.572","","4.572","1 Lap","2","398.942","2","179.678","54.097","48.729","5.4","1","LnSt","austin TX","2020 SRFGen3 SRF","325398_1","Group 4","Carabuena Spirits","251490"
"Ashley B Oaks","3","3","104","SRF3","9","9","0.097","","4.669","1 Lap","2","408.442","2","179.775","54.068","47.595","5.4","1","Tex","Fort Worth TX","2000 SCCA Enterprises SRF3","504776","Group 4","RaceLab","366730"
"Jeff Bedell","4","4","16","SRF3","12","12","0.681","","5.350","1 Lap","2","410.406","2","180.456","53.864","47.368","5.4","1","LnSt","Cedar Park TX","2016 Ford SRF3","286637","Group 4","United Site Services","1415881"
"Johnny Meriggi","5","5","11","SRF3","3","3","9.905","","15.255","1 Lap","2","389.074","2","190.361","51.061","49.965","5.4","1","Hous","the woodlands TX","SCCA Enterprises SRF GEN 3","220042-1","Group 4","jrm management","228301"
"Sal Webber","6","6","74","SRF3","5","5","2.751","","18.006","1 Lap","2","401.912","2","193.112","50.333","48.369","5.4","1","LnSt","Spring Branch TX","1995 SCCA Enterprises SRF3","462174","Group 4","Maion Business Solutions","291864"
"Joseph Maley","7","7","6","SRF3","4","4","1.322","","19.328","1 Lap","2","394.536","1","194.434","49.991","49.273","5.4","1","Hous","Houston TX","Ford SRF Gen3","711944","Group 4","1416416"
"Joshua Justice","8","8","99","SRF3","11","11","0.685","","20.013","1 Lap","2","442.907","2","195.119","49.816","43.892","5.4","1","Tex","Dallas TX","2002 SCCA Enterprises Spec Racer Ford Gen 3","669481","Group 4","1358201"
"Whitney Strickland","9","9","181","SRF3","1","1","1.001","","21.014","2 Laps","1","196.12","1","196.12","49.561","49.561","2.7","1","Hous","League City TX","2005 SCCA Enterprises SRF3","455001","Group 4","Scripted","251211"
"Judson Holt","10","10","188","SRF3","2","2","0.240","","21.254","1 Lap","2","400.25","1","196.36","49.501","48.57","5.4","1","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 4","Lupe Tortilla","743058"
"Jason Grigsby","11","11","7","SRF3","8","8","15.166","","36.420","1 Lap","2","486.054","2","211.526","45.952","39.996","5.4","2","LnSt","Austin TX","Ford Spec racer gen 3","325398_4","Group 4","spec racer sports","1887488"
"Ben Pigeon","12","12","116","SRF3","7","7","1.107","","37.527","1 Lap","2","445.871","2","212.633","45.713","43.6","5.4","1","Tex","Fort Worth TX","SCCA Enterprises SRF","549960","Group D","tige boats","481394"
