"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484200-20231028","SCCA October Fest Double Regional","2023-10-28 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Grp4 - FV/SRF3","1073743770","Grp4 - Sun Provisional Race Results 23-R-60114","Race","2023-10-29 19:15:00 UTC","2023-10-29 20:16:17 UTC","PROVISIONAL","15","https://racehero.io/events/scca-october-fest-double-regional/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Sal Webber","1","1","74","SRF3","10","10","","","","0","15","1916.49","9","124.504","78.07","76.077","40.5","0","LnSt","Spring Branch TX","1995 SCCA Enterprises SRF3","462174","Group 4","Maion Business Solutions","291864"
"Whitney Strickland","2","2","181","SRF3","4","4","14.342","","14.342","14.342","15","1930.832","11","126.447","76.87","75.511","40.5","0","Hous","League City TX","2005 SCCA Enterprises SRF3","455001","Group 4","Scripted","251211"
"Johnny Meriggi","3","3","11","SRF3","6","6","0.960","","15.302","15.302","15","1931.792","0","0.0","0.0","75.474","40.5","0","Hous","the woodlands TX","SCCA Enterprises SRF GEN 3","220042-1","Group 4","jrm management","228301"
"Judson Holt","4","4","188","SRF3","11","11","0.261","","15.563","15.563","15","1932.053","13","126.056","77.109","75.464","40.5","0","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 4","Lupe Tortilla","743058"
"Joshua Justice","5","5","99","SRF3","3","3","14.014","","29.577","29.577","15","1946.067","14","126.679","76.729","74.92","40.5","0","Tex","Dallas TX","2002 SCCA Enterprises Spec Racer Ford Gen 3","669481","Group 4","1358201"
"Brian Grigsby","6","6","70","SRF3","7","7","3.050","","32.627","32.627","15","1949.117","14","127.376","76.31","74.803","40.5","0","LnSt","austin TX","2020 SRFGen3 SRF","325398_1","Group 4","Carabuena Spirits","251490"
"Ashley B Oaks","7","7","104","SRF3","1","1","0.536","","33.163","33.163","15","1949.653","9","127.56","76.199","74.783","40.5","0","Tex","Fort Worth TX","2000 SCCA Enterprises SRF3","504776","Group 4","RaceLab","366730"
"Ben Pigeon","8","8","116","SRF3","8","8","38.811","","1:11.974","1:11.974","15","1988.464","5","127.474","76.251","73.323","40.5","0","Tex","Fort Worth TX","SCCA Enterprises SRF","549960","Group D","tige boats","481394"
"Charles Pigeon","9","9","171","SRF3","5","5","0.514","","1:12.488","1:12.488","15","1988.978","9","127.597","76.177","73.304","40.5","0","Tex","Abilene TX","2020 SCCA Enterprises srf3","451228","Group 4","tige boats","290188"
"Jason Grigsby","10","10","7","SRF3","2","2","8.296","","1:20.784","1:20.784","15","1997.274","15","128.388","75.708","72.999","40.5","0","LnSt","Austin TX","Ford Spec racer gen 3","325398_4","Group 4","spec racer sports","1887488"
"Charles Cochran","11","1","61","Fv","12","1","3 Laps","","3 Laps","0","12","1955.082","3","160.018","60.743","59.66","32.400000000000006","0","Tex","Arlington TX","1995 Adams Aero","667510","Group 4","Blak Racing","223694"
"Jeff Bedell","12","11","16","SRF3","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","Cedar Park TX","2016 Ford SRF3","286637","Group 4","United Site Services","1415881"
"Joseph Maley","13","12","6","SRF3","13","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","Ford SRF Gen3","711944","Group 4","1416416"
