"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484200-20231028","SCCA October Fest Double Regional","2023-10-28 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Grp4 - FV/SRF3","1073743760","Grp4 - Sat Official Race Results 23-R-60114","Race","2023-10-28 20:15:00 UTC","2023-10-28 20:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/scca-october-fest-double-regional/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Charles Pigeon","1","1","171","SRF3","1","1","","","","0","5","1514.356","4","141.849","68.524","32.093","13.5","1","Tex","Abilene TX","2020 SCCA Enterprises srf3","451228","Group 4","tige boats","290188"
"Brian Grigsby","2","2","70","SRF3","2","2","1.963","","1.963","1.963","5","1516.319","4","142.32","68.297","32.051","13.5","1","LnSt","austin TX","2020 SRFGen3 SRF","325398_1","Group 4","Carabuena Spirits","251490"
"Jason Grigsby","3","3","7","SRF3","11","11","0.223","","2.186","2.186","5","1516.542","5","140.641","69.112","32.047","13.5","1","LnSt","Austin TX","Ford Spec racer gen 3","325398_4","Group 4","spec racer sports","1887488"
"Johnny Meriggi","4","4","11","SRF3","5","5","0.493","","2.679","2.679","5","1517.035","5","142.048","68.428","32.036","13.5","1","Hous","the woodlands TX","SCCA Enterprises SRF GEN 3","220042-1","Group 4","jrm management","228301"
"Ashley B Oaks","5","5","104","SRF3","3","3","0.001","","2.680","2.68","5","1517.036","5","140.391","69.235","32.036","13.5","1","Tex","Fort Worth TX","2000 SCCA Enterprises SRF3","504776","Group 4","RaceLab","366730"
"Ben Pigeon","6","6","116","SRF3","12","12","3.915","","6.595","6.595","5","1520.951","4","142.947","67.997","31.954","13.5","1","Tex","Fort Worth TX","SCCA Enterprises SRF","549960","Group D","tige boats","481394"
"Joshua Justice","7","7","99","SRF3","8","8","1.092","","7.687","7.687","5","1522.043","5","141.378","68.752","31.931","13.5","1","Tex","Dallas TX","2002 SCCA Enterprises Spec Racer Ford Gen 3","669481","Group 4","1358201"
"Charles Cochran","8","1","61","Fv","12","1","53.490","","1:01.177","0","5","1575.533","5","159.553","60.92","30.847","13.5","1","Tex","Arlington TX","1995 Adams Aero","667510","Group 4","Blak Racing","223694"
"Jeff Bedell","9","8","16","SRF3","4","4","1 Lap","","1 Lap","1 Lap","4","1376.442","4","144.629","67.206","28.247","10.8","1","LnSt","Cedar Park TX","2016 Ford SRF3","286637","Group 4","United Site Services","1415881"
"Judson Holt","10","9","188","SRF3","10","10","2 Laps","","3 Laps","3 Laps","2","1083.385","2","209.658","46.361","17.944","5.4","1","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 4","Lupe Tortilla","743058"
"Sal Webber","11","10","74","SRF3","6","6","0.312","","3 Laps","3 Laps","2","1083.697","2","210.504","46.175","17.939","5.4","1","LnSt","Spring Branch TX","1995 SCCA Enterprises SRF3","462174","Group 4","Maion Business Solutions","291864"
"Joseph Maley","12","11","6","SRF3","7","7","2 Laps","","5 Laps","5 Laps","0","0.563","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","Ford SRF Gen3","711944","Group 4","1416416"
"Whitney Strickland","13","12","181","SRF3","9","9","0.122","","5 Laps","5 Laps","0","0.685","0","0.0","0.0","0.0","0.0","0","Hous","League City TX","2005 SCCA Enterprises SRF3","455001","Group 4","Scripted","251211"
