"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484200-20231028","SCCA October Fest Double Regional","2023-10-28 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Grp4 - FV/SRF3","1073743754","Grp4 - Sat Practice","Practice","2023-10-28 14:45:00 UTC","2023-10-28 15:09:07 UTC","PROVISIONAL","8","https://racehero.io/events/scca-october-fest-double-regional/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Sal Webber","1","1","74","SRF3","10","10","","","","0","8","1245.585","8","146.644","66.283","62.428","21.6","1","LnSt","Spring Branch TX","1995 SCCA Enterprises SRF3","462174","Group 4","Maion Business Solutions","291864"
"Whitney Strickland","2","2","181","SRF3","3","3","0.201","","0.201","58.2","8","1303.785","6","146.845","66.192","59.642","21.6","1","Hous","League City TX","2005 SCCA Enterprises SRF3","455001","Group 4","Scripted","251211"
"Joseph Maley","3","3","6","SRF3","5","5","1.689","","1.890","1 Lap","7","1132.033","7","148.534","65.44","60.104","18.900000000000002","1","Hous","Houston TX","Ford SRF Gen3","711944","Group 4","1416416"
"Judson Holt","4","4","188","SRF3","1","1","1.318","","3.208","5.233","8","1250.818","8","149.852","64.864","62.167","21.6","1","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 4","Lupe Tortilla","743058"
"Charles Pigeon","5","5","171","SRF3","4","4","0.501","","3.709","33.685","8","1279.27","6","150.353","64.648","60.785","21.6","1","Tex","Abilene TX","2020 SCCA Enterprises srf3","451228","Group 4","tige boats","290188"
"Johnny Meriggi","6","6","11","SRF3","2","2","0.793","","4.502","0 Laps","8","1235.896","7","151.146","64.309","62.918","21.6","1","Hous","the woodlands TX","SCCA Enterprises SRF GEN 3","220042-1","Group 4","jrm management","228301"
"Brian Grigsby","7","7","70","SRF3","8","8","3.332","","7.834","1 Lap","7","1150.084","7","154.478","62.922","59.161","18.900000000000002","1","LnSt","austin TX","2020 SRFGen3 SRF","325398_1","Group 4","Carabuena Spirits","251490"
"Jason Grigsby","8","8","7","SRF3","6","6","2.574","","10.408","1 Lap","7","1167.925","4","157.052","61.89","58.257","18.900000000000002","1","LnSt","Austin TX","Ford Spec racer gen 3","325398_4","Group 4","spec racer sports","1887488"
"Ashley B Oaks","9","9","104","SRF3","11","11","0.506","","10.914","1 Lap","7","1163.379","6","157.558","61.692","58.485","18.900000000000002","1","Tex","Fort Worth TX","2000 SCCA Enterprises SRF3","504776","Group 4","RaceLab","366730"
"Ben Pigeon","10","10","116","SRF3","9","9","1.326","","12.240","1 Lap","7","1195.2","5","158.884","61.177","56.928","18.900000000000002","1","Tex","Fort Worth TX","SCCA Enterprises SRF","549960","Group D","tige boats","481394"
"Joshua Justice","11","11","99","SRF3","7","7","4.175","","16.415","1 Lap","7","1190.319","7","163.059","59.61","57.161","18.900000000000002","1","Tex","Dallas TX","2002 SCCA Enterprises Spec Racer Ford Gen 3","669481","Group 4","1358201"
"Jeff Bedell","12","12","16","SRF3","13","","3.306","","19.721","5 Laps","3","1078.434","3","166.365","58.426","27.039","8.100000000000001","1","LnSt","Cedar Park TX","2016 Ford SRF3","286637","Group 4","United Site Services","1415881"
"Charles Cochran","13","1","61","Fv","12","1","26.077","","45.798","0","4","809.177","2","192.442","50.509","48.049","10.8","1","Tex","Arlington TX","1995 Adams Aero","667510","Group 4","Blak Racing","223694"
