"Event ID","Event Name","Started At","Ended At"
"2409-3167-2147484200-20231028","SCCA October Fest Double Regional","2023-10-28 13:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3167","2.7 CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Grp4 - FV/SRF3","1073743766","Grp4 - Sun Qualifying","Qualifying","2023-10-29 15:40:00 UTC","2023-10-29 16:03:43 UTC","PROVISIONAL","7","https://racehero.io/events/scca-october-fest-double-regional/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Whitney Strickland","1","1","181","SRF3","1","1","","","","0","7","1042.891","7","141.441","68.721","65.242","18.900000000000002","1","Hous","League City TX","2005 SCCA Enterprises SRF3","455001","Group 4","Scripted","251211"
"Sal Webber","2","2","74","SRF3","2","2","4.196","","4.196","16.683","7","1059.574","7","145.637","66.741","64.214","18.900000000000002","1","LnSt","Spring Branch TX","1995 SCCA Enterprises SRF3","462174","Group 4","Maion Business Solutions","291864"
"Judson Holt","3","3","188","SRF3","10","9","1.389","","5.585","1:19.894","7","1122.785","7","147.026","66.111","60.599","18.900000000000002","1","Hous","Houston TX","2017 SCCA Enterprises SRF3","641180","Group 4","Lupe Tortilla","743058"
"Charles Pigeon","4","4","171","SRF3","5","5","0.907","","6.492","1:11.602","7","1114.493","7","147.933","65.705","61.05","18.900000000000002","1","Tex","Abilene TX","2020 SCCA Enterprises srf3","451228","Group 4","tige boats","290188"
"Jason Grigsby","5","5","7","SRF3","6","6","0.008","","6.500","1:12.103","7","1114.994","7","147.941","65.702","61.023","18.900000000000002","1","LnSt","Austin TX","Ford Spec racer gen 3","325398_4","Group 4","spec racer sports","1887488"
"Johnny Meriggi","6","6","11","SRF3","11","","2.074","","8.574","1:00.856","4","1103.747","4","150.015","64.794","35.225","10.8","0","Hous","the woodlands TX","SCCA Enterprises SRF GEN 3","220042-1","Group 4","jrm management","228301"
"Brian Grigsby","7","7","70","SRF3","4","4","0.380","","8.954","1:11.218","7","1114.109","7","150.395","64.63","61.071","18.900000000000002","1","LnSt","austin TX","2020 SRFGen3 SRF","325398_1","Group 4","Carabuena Spirits","251490"
"Ben Pigeon","8","8","116","SRF3","3","3","2.081","","11.035","1:51.119","7","1154.01","7","152.476","63.748","58.96","18.900000000000002","1","Tex","Fort Worth TX","SCCA Enterprises SRF","549960","Group D","tige boats","481394"
"Joshua Justice","9","9","99","SRF3","8","8","3.909","","14.944","1 Lap","6","1011.999","5","156.385","62.154","57.629","16.200000000000003","1","Tex","Dallas TX","2002 SCCA Enterprises Spec Racer Ford Gen 3","669481","Group 4","1358201"
"Ashley B Oaks","10","10","104","SRF3","7","7","0.312","","15.256","1:55.693","7","1158.584","6","156.697","62.031","58.727","18.900000000000002","1","Tex","Fort Worth TX","2000 SCCA Enterprises SRF3","504776","Group 4","RaceLab","366730"
"Charles Cochran","11","1","61","Fv","9","1","32.508","","47.764","0","5","993.583","5","189.205","51.373","48.914","13.5","1","Tex","Arlington TX","1995 Adams Aero","667510","Group 4","Blak Racing","223694"
