"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486352-20230422","LEMANS MOTORSPORT","2023-04-22 13:10:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486353","TRACK DAY","1073749810","PISTA ABERTA","Qualifying","2023-04-22 13:10:00 UTC","2023-04-22 18:29:22 UTC","PROVISIONAL","43","https://racehero.io/events/lemans-motorsport/results/1073749810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerius Bertasso - Porsche 911 Carrera GTS","1","1","26","","11","","","","","0","18","16734.094","13","108.784","115.594","13.526","62.873999999999995","6"
"Guilherme Palhari - Porsche 911 Carrera","2","2","1","","6","6","6.555","","6.555","17:46.526","26","17800.62","20","115.339","109.025","18.367","90.818","8"
"Daniel Cavo - Audi RS 6","3","3","9","","2","2","1.618","","8.173","25:52.547","38","18286.641","11","116.957","107.516","26.131","132.734","15"
"Danilo Bachur - Audi RS 3","4","4","33","","4","4","0.520","","8.693","-4 Laps","22","15118.192","18","117.477","107.041","18.299","76.846","6"
"Rafael Barbalho - Audi RS 5","5","5","100","","1","1","0.412","","9.105","12 Laps","6","3299.114","2","117.889","106.666","22.869","20.958","2"
"Carlos Fernando - Mitsubishi Lancer EVO X","6","6","15","","0","","0.607","","9.712","35:13.835","26","18847.929","19","118.496","106.12","17.346","90.818","9"
"Wilson Formiga - Audi RS 6","7","7","35","","12","","1.334","","11.046","-9 Laps","27","15154.186","25","119.83","104.939","22.404","94.31099999999999","7"
"Fabio Alves - Audi RS 4","8","8","12","","20","","1.906","","12.952","13:23.311","27","17537.405","27","121.736","103.296","19.36","94.31099999999999","7"
"Claudinei/Daniela - Porsche Cayman","9","9","7","","0","","2.588","","15.540","29:19.877","30","18493.971","14","124.324","101.145","20.398","104.78999999999999","10"
"Felipe - Mercedes-Benz CLS 400","10","10","16","","21","","3.366","","18.906","21:34.948","24","18029.042","10","127.69","98.479","16.739","83.832","8"
"Tarcilio Marques - Audi TT","11","11","30","","7","7","0.141","","19.047","2:28.378","37","16882.472","30","127.831","98.371","27.559","129.24099999999999","8"
"Luiz Terra - Chevrolet Camaro","12","12","11","","0","","0.616","","19.663","33:42.171","38","18756.265","15","128.447","97.899","25.476","132.734","9"
"Gabriel/Bruno - BMW 320i","13","13","31","","8","8","1.866","","21.529","27:46.513","35","18400.607","22","130.313","96.497","23.919","122.255","10"
"Ricardo Calayud - VW Jetta GLi","14","14","17","","0","","1.700","","23.229","8:57.523","14","17271.617","5","132.013","95.254","10.193","48.902","5"
"Murilo Rocha - Audi RS 3","15","15","27","","17","","1.632","","24.861","8 Laps","10","12237.004","7","133.645","94.091","10.276","34.93","4"
"Alex Oliveira - VW Passat","16","16","40","","22","","1.220","","26.081","9:21.063","19","17295.157","18","134.865","93.24","13.814","66.367","6"
"Alex - VW Jetta TSi","17","17","10","","5","5","1.165","","27.246","-5 Laps","23","14057.216","14","136.03","92.441","20.575","80.339","8"
"Gutieri Luiz - VW Golf GTI","18","18","13","","9","","0.080","","27.326","29:20.997","18","18495.091","13","136.11","92.387","12.238","62.873999999999995","5"
"Thiago Vieira - Porsche 718 Cayman","19","19","2","","16","","0.445","","27.771","-1 Laps","19","15312.666","18","136.555","92.086","15.603","66.367","4"
"Tarcisio Morais - Tesla","20","20","34","","0","","1.387","","29.158","-6 Laps","24","16306.985","9","137.942","91.16","18.507","83.832","12"
"Leandro - VW Tiguan 2.0 TSi","21","21","3","","18","","0.753","","29.911","12:52.133","15","17506.227","7","138.695","90.665","10.775","52.394999999999996","4"
"Bruno Caravaggi - Honda Civic HEV","22","22","22","","0","","2.246","","32.157","8 Laps","10","14139.622","2","140.941","89.22","8.893","34.93","3"
"Gabriel - Porsche 911 Targa 4 GTS","23","23","20","","13","","0.453","","32.610","2 Laps","16","16632.229","15","141.394","88.934","12.097","55.888","6"
"Leo/Augusto - BMW 118i","24","24","8","","3","3","0.624","","33.234","13:56.225","43","17570.319","43","142.018","88.544","30.774","150.19899999999998","13"
"Felipe Vigato - BMW 320i","25","25","19","","0","","0.789","","34.023","0 Laps","18","15177.074","17","142.807","88.055","14.914","62.873999999999995","4"
"Marcio Carvalho - VW Fusca","26","26","23","","0","","1.876","","35.899","12 Laps","6","15355.932","2","144.683","86.913","4.913","20.958","2"
"Fabio Lemans - BMW 118i","27","27","4","","19","","0.580","","36.479","32:45.593","35","18699.687","16","145.263","86.566","23.536","122.255","9"
