"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","GTX03 - MODIFIKASI CAMPURAN SENIOR","1073743107","MOTO 1","Race","2021-11-21 03:20:00 UTC","2021-11-21 03:35:58 UTC","FINAL","10","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. ZUSRI","1","1","720","GTX03","1","","","","","0","10","822.951","2","81.669","48.488","48.12","11.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"M. FAUZI","2","2","23","GTX03","2","","4.714","","4.714","4.714","10","827.665","2","81.639","48.506","47.845","11.0","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"JEPRI BULE","3","3","2","GTX03","3","","13.851","","18.565","18.565","10","841.516","3","81.11","48.823","47.058","11.0","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"M. HAFIZ","4","4","990","GTX03","4","","30.779","","49.344","49.344","10","872.295","2","84.455","46.889","45.397","11.0","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR","NO DATA","SENIOR"
"RAHNANDA PUTRA","5","5","14A","GTX03","5","","15.174","","1:04.518","1:04.518","10","887.469","3","85.881","46.11","44.621","11.0","0","SUMATERA UTARA","PT LANGINI JAYA GROUP","NO DATA","SENIOR"
"AFDHALUL FITRA","6","6","121","GTX03","7","","1.445","","1:05.963","1:05.963","10","888.914","7","87.161","45.433","44.549","11.0","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"RUHDIAN RISKY","7","7","501","GTX03","6","","6.911","","1:12.874","1:12.874","10","895.825","2","88.297","44.849","44.205","11.0","0","BENER MERIAH","BAHALU RT","NO DATA","SENIOR"
"AAN ARIWIBOWO","8","8","125","GTX03","11","","1 Lap","","1 Lap","14.864","9","837.815","4","91.119","43.46","42.539","9.9","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"RAHMADIANSYAH","9","9","383","GTX03","10","","7.796","","1 Lap","22.66","9","845.611","3","87.689","45.16","42.147","9.9","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"RASADA S","10","10","1800","GTX03","9","","0.853","","1 Lap","23.513","9","846.464","9","91.227","43.408","42.105","9.9","0","BANDA ACEH","SARA ANAN FAMILY","NO DATA","SENIOR"
"JUNAIDI Z","11","11","991","GTX03","8","","1.561","","1 Lap","25.074","9","848.025","4","91.975","43.055","42.027","9.9","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
"ALFIAN","12","12","77","GTX03","13","","51.691","","1 Lap","1:16.765","9","899.716","7","97.283","40.706","39.612","9.9","0","BIREUEN","KMR KORWIL IMI BIREUEN","NO DATA","SENIOR"
"LUTFI PATRIK","13","13","31","GTX03","14","","8.637","","1 Lap","1:25.402","9","908.353","5","83.963","47.164","39.236","9.9","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"RENDRA D","14","14","72","GTX03","12","","13.486","","1 Lap","1:38.888","9","921.839","2","97.696","40.534","38.662","9.9","0","ACEH BESAR","RM ACEH JAYA SAREE","NO DATA","SENIOR"
"DEK BUL","15","15","4","GTX03","15","","","","DNF","2 Laps","8","783.198","3","94.905","41.726","40.45","8.8","0","BANDA ACEH","BMX BEE MX OFFICIAL","NO DATA","SENIOR"
"RIFQI OSTA","16","16","8","GTX03","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","NO DATA","NO DATA","SENIOR"
