"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","GTX03 - MODIFIKASI CAMPURAN SENIOR","1073743108","MOTO 2","Race","2021-11-21 08:15:00 UTC","2021-11-21 08:30:45 UTC","FINAL","10","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. FAUZI","1","1","23","GTX03","1","","","","","0","10","857.435","2","85.057","46.557","46.184","11.0","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"M. HAFIZ","2","2","990","GTX03","7","","2.368","","2.368","2.368","10","859.803","4","84.157","47.055","46.057","11.0","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR","NO DATA","SENIOR"
"M. ZUSRI","3","3","720","GTX03","12","","0.479","","2.847","2.847","10","860.282","10","82.015","48.284","46.031","11.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"RAHNANDA PUTRA","4","4","14A","GTX03","2","","21.002","","23.849","23.849","10","881.284","2","86.554","45.752","44.934","11.0","0","SUMATERA UTARA","PT LANGINI JAYA GROUP","NO DATA","SENIOR"
"JEPRI BULE","5","5","2","GTX03","13","","3.219","","27.068","27.068","10","884.503","4","84.729","46.737","44.771","11.0","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"LUTFI PATRIK","6","6","31","GTX03","4","","0.485","","27.553","27.553","10","884.988","4","86.007","46.043","44.746","11.0","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"AFDHALUL FITRA","7","7","121","GTX03","5","","32.094","","59.647","59.647","10","917.082","2","88.238","44.879","43.18","11.0","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"AAN ARIWIBOWO","8","8","125","GTX03","11","","25.114","","1:24.761","1:24.761","10","942.196","6","91.38","43.336","42.029","11.0","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"RAHMADIANSYAH","9","9","383","GTX03","6","","1 Lap","","1 Lap","4.131","9","861.566","7","91.867","43.106","41.367","9.9","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"RASADA S","10","10","1800","GTX03","10","","33.886","","1 Lap","38.017","9","895.452","4","92.439","42.839","39.801","9.9","0","BANDA ACEH","SARA ANAN FAMILY","NO DATA","SENIOR"
"RENDRA D","11","11","72","GTX03","9","","7.066","","1 Lap","45.083","9","902.518","2","96.752","40.929","39.49","9.9","0","ACEH BESAR","RM ACEH JAYA SAREE","NO DATA","SENIOR"
"ALFIAN","12","12","77","GTX03","8","","13.317","","1 Lap","58.4","9","915.835","2","94.799","41.773","38.915","9.9","0","BIREUEN","KMR KORWIL IMI BIREUEN","NO DATA","SENIOR"
"RUHDIAN RISKY","13","13","501","GTX03","3","","18.369","","1 Lap","1:16.769","9","934.204","2","89.386","44.302","38.15","9.9","0","BENER MERIAH","BAHALU RT","NO DATA","SENIOR"
"JUNAIDI Z","14","14","991","GTX03","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
"DEK BUL","15","15","4","GTX03","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","BMX BEE MX OFFICIAL","NO DATA","SENIOR"
"RIFQI OSTA","16","16","8","GTX03","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","NO DATA","NO DATA","SENIOR"
