"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","GTX01 - BEBEK MODIFIKASI 4 TAK 125 CC SENIOR","1073743103","MOTO 1","Race","2021-11-20 09:15:00 UTC","2021-11-20 09:30:24 UTC","FINAL","10","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. ZUSRI","1","1","720","GTX01","2","","","","","0","10","846.064","3","83.352","47.509","46.805","11.0","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"M. FAUZI","2","2","23","GTX01","1","","7.487","","7.487","7.487","10","853.551","2","83.812","47.249","46.394","11.0","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"M. HAFIZ","3","3","99A","GTX01","3","","14.352","","21.839","21.839","10","867.903","2","85.429","46.354","45.627","11.0","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR BETON WIRATACO","NO DATA","SENIOR"
"RAHMADIANSYAH","4","4","383","GTX01","5","","38.811","","1:00.650","1:00.65","10","906.714","3","88.536","44.728","43.674","11.0","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"RAHNANDA PUTRA","5","5","14","GTX01","4","","6.502","","1:07.152","1:07.152","10","913.216","2","88.369","44.812","43.363","11.0","0","SUMATERA UTARA","SONIC PULSA BIREUEN","NO DATA","SENIOR"
"AFDHALUL FITRA","6","6","121","GTX01","6","","1.583","","1:08.735","1:08.735","10","914.799","3","89.093","44.448","43.288","11.0","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"DZAIF","7","7","111","GTX01","8","","1 Lap","","1 Lap","22.503","9","868.567","6","85.053","46.559","41.033","9.9","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"AAN ARIWIBOWO","8","8","125","GTX01","7","","27.353","","1 Lap","49.856","9","895.92","2","94.294","41.996","39.78","9.9","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"RUHDIAN RISKY","9","9","501","GTX01","10","","18.682","","1 Lap","1:08.538","9","914.602","7","93.646","42.287","38.968","9.9","0","BENER MERIAH","BALALU RT","NO DATA","SENIOR"
"JUNAIDI Z","10","10","991","GTX01","9","","1 Lap","","2 Laps","1:16.432","8","922.496","2","99.636","39.745","34.342","8.8","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
