"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","GTX02 - BEBEK MODIFIKASI CAMPURAN SENIOR","1073743106","MOTO 2","Race","2021-11-21 07:15:00 UTC","2021-11-21 07:31:12 UTC","FINAL","10","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M. FAUZI","1","1","23","GTX02","2","","","","","0","10","863.391","2","83.974","47.157","45.866","11.0","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"M. HAFIZ","2","2","99","GTX02","3","","21.397","","21.397","21.397","10","884.788","2","85.351","46.397","44.756","11.0","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR BATOH","NO DATA","SENIOR"
"RAHMADIANSYAH","3","3","383","GTX02","5","","38.576","","59.973","59.973","10","923.364","8","91.307","43.37","42.887","11.0","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"RAHNANDA PUTRA","4","4","14","GTX02","4","","44.491","","1:44.464","1:44.464","10","967.855","2","93.46","42.371","40.915","11.0","0","SUMATERA UTARA","SONIC PULSA BIREUEN","NO DATA","SENIOR"
"M. ZUSRI","5","5","720","GTX02","1","","1 Lap","","1 Lap","8.052","9","871.443","3","83.795","47.258","40.898","9.9","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"AAN ARIWIBOWO","6","6","125","GTX02","6","","28.885","","1 Lap","36.937","9","900.328","2","94.629","41.848","39.586","9.9","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"JUNAIDI Z","7","7","991","GTX02","7","","","","DNF","5 Laps","5","523.823","2","97.612","40.569","37.799","5.5","0","ACEH TENGAH","CV ARWINDO MOTOR","NO DATA","SENIOR"
"TEUKU HIJRAH","8","8","332","GTX02","8","","","","DNF","8 Laps","2","249.317","2","117.786","33.62","31.767","2.2","0","ACEH BESAR","ADITYA A2 RACING TEAM","NO DATA","SENIOR"
"RUHDIAN RISKY","9","9","501","GTX02","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","BAHALU RT","NO DATA","SENIOR"
"AFDHALUL FITRA","10","10","121","GTX02","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"RIFQI OSTA","11","11","8","GTX02","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","NO DATA","NO DATA","SENIOR"
