"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","GTX05 - BEBEK MODIFIKASI CAMPURAN JUNIOR","1073743112","MOTO 2","Race","2021-11-21 07:55:00 UTC","2021-11-21 08:08:05 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX05","1","","","","","0","8","697.946","3","86.704","45.673","45.39","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX05","3","","3.364","","3.364","3.364","8","701.31","2","86.191","45.944","45.173","8.8","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX05","6","","14.313","","17.677","17.677","8","715.623","3","87.14","45.444","44.269","8.8","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"AFDAL","4","4","505","GTX05","7","","3.890","","21.567","21.567","8","719.513","7","89.238","44.376","44.03","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"RANGGA KELING","5","5","93","GTX05","5","","1.122","","22.689","22.689","8","720.635","8","88.938","44.525","43.961","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DANA TAKUR","6","6","170","GTX05","2","","2.150","","24.839","24.839","8","722.785","7","90.17","43.917","43.83","8.8","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"AHMAD FADILLAH","7","7","115","GTX05","4","","28.287","","53.126","53.126","8","751.072","3","89.219","44.385","42.18","8.8","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"MADANS","8","8","992A","GTX05","8","","1 Lap","","1 Lap","4.794","7","702.74","2","93.346","42.423","39.446","7.700000000000001","0","LHOKSEUMAWE","BAKRI GROUP","NO DATA","JUNIOR"
"M. RISKI","9","9","19","GTX05","9","","","","DNF","2 Laps","6","634.355","3","99.89","39.644","37.455","6.6000000000000005","0","ACEH UTARA","HOJAG RACING TEAM","NO DATA","PEMULA"
"ANGGA SAHPUTRA","10","10","555","GTX05","10","","","","DNF","5 Laps","3","368.182","2","131.151","30.194","32.267","3.3000000000000003","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"RIZKI NASRI","11","11","83","GTX05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"SUKRAN IRFANDI","12","12","191","GTX05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"BAMBANG","13","13","4A","GTX05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"FAIRUZ","14","14","44","GTX05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"UDAY BILLAH","15","15","11A","GTX05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","MANDIRI MOBIL BNA","NO DATA","JUNIOR"
