"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","GTX04 -  BEBEK MODIFIKASI 4 TAK 125 CC JUNIOR","1073743110","MOTO 2","Race","2021-11-21 06:55:00 UTC","2021-11-21 07:08:12 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX04","2","","","","","0","8","698.15","3","85.984","46.055","45.377","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX04","3","","3.148","","3.148","3.148","8","701.298","6","86.315","45.878","45.173","8.8","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX04","7","","21.449","","24.597","24.597","8","722.747","5","87.791","45.107","43.833","8.8","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"RANGGA KELING","4","4","93","GTX04","5","","5.269","","29.866","29.866","8","728.016","5","90.357","43.826","43.516","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DANA TAKUR","5","5","170","GTX04","4","","4.148","","34.014","34.014","8","732.164","3","89.278","44.356","43.269","8.8","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"AFDAL","6","6","505","GTX04","9","","0.763","","34.777","34.777","8","732.927","5","89.083","44.453","43.224","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","7","7","555","GTX04","6","","48.848","","1:23.625","1:23.625","8","781.775","3","94.036","42.112","40.523","8.8","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"M. RAUSYAN","8","8","122","GTX04","8","","1 Lap","","1 Lap","5.617","7","703.767","2","98.672","40.133","39.388","7.700000000000001","0","BANDA ACEH","TGK RACING JMRT","NO DATA","JUNIOR"
"REVI ZL","9","9","80","GTX04","10","","1 Lap","","2 Laps","53.583","6","751.733","4","101.117","39.163","31.607","6.6000000000000005","0","SABANG","TGK RACING MJRT SABANG","NO DATA","JUNIOR"
"AHMAD FADILLAH","10","10","115","GTX04","1","","3 Laps","","5 Laps","5 Laps","3","266.405","2","90.008","43.996","44.594","3.3000000000000003","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"FAIRUZ","11","11","44","GTX04","13","","","","DNF","4 Laps","4","444.452","4","107.998","36.667","35.639","4.4","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"SUKRAN IRFANDI","12","12","191","GTX04","12","","","","DNF","6 Laps","2","288.509","2","181.814","21.781","27.451","2.2","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"RYAN M.","13","13","165","GTX04","11","","","","DNF","7 Laps","1","103.583","0","0.0","0.0","38.23","1.1","0","ACEH BESAR","BOY MOTOR","NO DATA","JUNIOR"
"UDAY BILLAH","14","14","11A","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","MANDIRI MOBIL BNA","NO DATA","JUNIOR"
"M. SYAUQI","15","15","70","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"RIZKI NASRI","16","16","83","GTX04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
