"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GTX06 - MODIFIKASI CAMPURAN JUNIOR","1073743114","MOTO 2","Race","2021-11-21 09:15:00 UTC","2021-11-21 09:28:08 UTC","FINAL","8","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX06","1","","","","","0","8","684.985","6","85.06","46.555","46.249","8.8","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DZAIF","2","2","111","GTX06","2","","3.656","","3.656","3.656","8","688.641","2","85.018","46.578","46.004","8.8","0","SUMATERA UTARA","PT NITRA WAN ND KARO","NO DATA","JUNIOR"
"LUTFI PATRIK","3","3","31","GTX06","5","","20.334","","23.990","23.99","8","708.975","7","86.193","45.943","44.684","8.8","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"AHMAD FADILLAH","4","4","115","GTX06","4","","5.227","","29.217","29.217","8","714.202","6","86.928","45.555","44.357","8.8","0","SUMATERA UTARA","LUBIS BRADER","NO DATA","JUNIOR"
"DANA TAKUR","5","5","170","GTX06","3","","19.179","","48.396","48.396","8","733.381","2","88.109","44.944","43.197","8.8","0","ACEH","SPR RACING TEAM","NO DATA","JUNIOR"
"GIO VANHA","6","6","610","GTX06","8","","8.237","","56.633","56.633","8","741.618","4","90.532","43.741","42.717","8.8","0","SUMATERA UTARA","IBRAHIMALAYA LOSTA AGARA","NO DATA","PEMULA"
"AKSA RAMADHAN","7","7","7","GTX06","7","","2.937","","59.570","59.57","8","744.555","5","91.915","43.083","42.549","8.8","0","LHOKSEUMAWE","KMR","NO DATA","JUNIOR"
"FAIRUZ","8","8","44","GTX06","6","","25.525","","1:25.095","1:25.095","8","770.08","2","94.933","41.714","41.139","8.8","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"BAMBANG","9","9","4A","GTX06","10","","16.249","","1:41.344","1:41.344","8","786.329","2","94.526","41.893","40.288","8.8","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"REVI ZL","10","10","800","GTX06","9","","1 Lap","","1 Lap","37.706","7","722.691","2","99.954","39.618","38.357","7.7","0","SABANG","TGK RACING MJRT SABANG","NO DATA","JUNIOR"
"MADANS","11","11","992","GTX06","11","","","","DNF","7 Laps","1","109.155","0","0.0","0.0","36.279","1.1","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA","JUNIOR"
"M. SYAUQI","12","12","70","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","38 KALY SDM POLDA ACEH","NO DATA","JUNIOR"
"RIZKI NASRI","13","13","83","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","ANAK AMA RACING TEAM","NO DATA","JUNIOR"
"UDAY BILLAH","14","14","11","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","SONIC PULSA RT","NO DATA","JUNIOR"
"SUKRAN IRFANDI","15","15","191","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","16","16","555","GTX06","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
