"Event ID","Event Name","Started At","Ended At"
"355-3508-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","3508","AMX LAMNYONG NEW","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","GTX03 - MODIFIKASI CAMPURAN SENIOR","1073743129","QUALIFYING","Qualifying","2021-11-20 07:35:00 UTC","2021-11-20 08:01:47 UTC","FINAL","6","https://racehero.io/events/grasstrack-aceh-championship-2021/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","GTX03","4","","","","","0","6","554.944","3","81.983","48.303","42.815","6.6","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"M. ZUSRI","2","2","720","GTX03","6","","1.545","","1.545","1 Lap","5","509.811","3","83.528","47.409","38.838","5.5","0","SUMATERA UTARA","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HANZ MBK MANDOXY","NO DATA","SENIOR"
"M. FAUZI","3","3","23","GTX03","1","","1.243","","2.788","1 Lap","5","488.568","3","84.771","46.714","40.527","5.5","0","SUMATERA UTARA","SKY GARDEN MX TEAM","NO DATA","SENIOR"
"M. HAFIZ","4","4","990","GTX03","5","","0.285","","3.073","0 Laps","6","548.225","2","85.056","46.558","43.34","6.6","0","BANDA ACEH","MMS KUPI KHOP SP MAKMUR","NO DATA","SENIOR"
"LUTFI PATRIK","5","5","31","GTX03","3","","0.005","","3.078","2.809","6","557.753","5","85.061","46.555","42.6","6.6","0","JAWA BARAT","FUNMO JC SUSPENSION JAHARUN 259 RIVAL JTMX HENZ MBK NANOXY","NO DATA","JUNIOR"
"RAHNANDA PUTRA","6","6","14A","GTX03","2","","0.694","","3.772","1 Lap","5","503.84","2","85.755","46.178","39.298","5.5","0","SUMATERA UTARA","PT LANGINI JAYA GROUP","NO DATA","SENIOR"
"RAHMADIANSYAH","7","7","383","GTX03","10","","5.052","","8.824","1 Lap","5","480.568","3","90.807","43.609","41.201","5.5","0","NAGAN RAYA","BAKRI GROUP","NO DATA","SENIOR"
"AAN ARIWIBOWO","8","8","125","GTX03","12","","1.076","","9.900","1 Lap","5","493.207","3","91.883","43.098","40.145","5.5","0","SABANG","UD USADA DJAL MN GROUP MJRT SABANG","NO DATA","SENIOR"
"AFDHALUL FITRA","9","9","121","GTX03","17","","1.745","","11.645","2 Laps","4","440.123","2","93.628","42.295","35.99","4.4","0","SABANG","KALIEGAT MJRT SABANG","NO DATA","SENIOR"
"RUHDIAN RISKY","10","10","501","GTX03","20","","0.417","","12.062","2 Laps","4","547.849","4","94.045","42.108","28.913","4.4","0","BENER MERIAH","BALALU RT","NO DATA","SENIOR"
