"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4. Red Sprint","1073741837","Red Practice 2","Practice","2018-10-06 15:05:00 UTC","2018-10-06 15:26:36 UTC","PROVISIONAL","13","https://racehero.io/events/oktoberfast/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MITCHELL BUTAUD","1","1","422","SP1","15","14","","","","0","12","1230.876","12","90.571","71.546","63.175","21.6","2","BLUE","83 944","RED","LST"
"JOSE AYALA","2","2","200","SP1","2","2","","","0.516","1 Lap","11","1021.12","11","91.087","71.141","69.806","19.8","1","BLACK/WHITE","84 944","RED","LST"
"DALE TUETY","3","3","102","SP1","5","5","","","0.700","1 Lap","11","1030.728","3","91.271","70.997","69.155","19.8","1","YELLOW/BLACK/RED","83 944","RED","RMT"
"TODD IMWOLD","4","4","143","SP1","4","4","","","0.706","-1 Laps","13","1213.834","8","91.277","70.993","69.4","23.4","1","RED","83 944","RED","MAV"
"SALLY KNAPP","5","1","84","SP3","6","1","","","0.937","0","6","572.917","5","91.508","70.813","67.863","10.8","1","RED","89 944 S2","RED","GPL"
"CHRIS BLAZER","6","5","23","SP1","1","1","","","0.989","2 Laps","10","928.77","8","91.56","70.773","69.77","18.0","0","SALMON","85.5 944","RED","KSC"
"STEVE COOMES","7","6","11","SP1","3","3","","","1.408","-1 Laps","13","1218.683","11","91.979","70.451","69.124","23.4","1","PURPLE/GREEN","86 944","RED","MAV"
"GREG HUTMACHER","8","7","301","SP1","7","6","","","1.641","2 Laps","10","1040.723","4","92.212","70.273","62.264","18.0","0","RED","87 944","RED","MAV"
"KRIS PIPPIN","9","8","42","SP1","10","9","","","2.156","3.619","13","1234.495","7","92.727","69.883","68.238","23.4","1","RED","87 924","RED","KSC"
"BRAD BOYD","10","9","187","SP1","9","8","","","2.358","8 Laps","4","391.904","3","92.929","69.731","66.139","7.2","1","BLACK","87 944","RED","HCT"
"JAY BOULAS","11","10","749","SP1","8","7","","","2.532","24.252","13","1255.128","10","93.103","69.6","67.117","23.4","1","RED","87 924","RED","MAV"
"BRUCE KINGSLEY","12","11","51","SP1","11","10","","","3.577","3 Laps","9","874.718","8","94.148","68.828","66.673","16.2","1","GRAY","85 944","RED","HCT"
"RICHARD MOUREY","13","12","87","SP1","14","13","","","4.179","0 Laps","12","1189.371","10","94.75","68.391","65.379","21.6","1","ORANGE/SILVER","86 944","RED","GPL"
"STACIE VIRDEN","14","13","55","SP1","12","11","","","4.691","37.982","13","1268.858","2","95.262","68.023","66.39","23.4","1","BLUE","86 944","RED","HCT"
"RYAN VIRDEN","15","14","369","SP1","13","12","","","5.222","2 Laps","10","987.609","2","95.793","67.646","65.613","18.0","1","WHITE","88 944","RED","HCT"
