"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Yellow Sprint","1073741856","Yellow Sprint 2","Race","2018-10-07 15:45:00 UTC","2018-10-07 16:16:51 UTC","PROVISIONAL","14","https://racehero.io/events/oktoberfast/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MATT TRAVIS","1","1","144","SPB","1","1","","","","0","14","1796.194","13","112.535","57.582","50.507","25.2","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
"THOMAS JONES","2","2","40","SPB","2","2","","","26.540","26.54","14","1822.734","13","116.789","55.485","49.771","25.2","0","WHITE/PURPLE","99 BOXSTER","YELLOW","MAV"
"ANDREW GILLIN","3","3","429","SPB","3","3","","","28.203","28.203","14","1824.397","13","117.5","55.149","49.726","25.2","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"KEITH OLCHA","4","4","127","SPB","7","7","","","38.225","38.225","14","1834.419","11","119.842","54.071","49.454","25.2","0","BLACK","97 BOXSTER","YELLOW","MAV"
"BERNARD NUSSBAUMER","5","5","37","SPB","4","4","","","44.697","44.697","14","1840.891","3","120.238","53.893","49.28","25.2","0","BLUE/WHITE","98 BOXSTER","YELLOW","MAV"
"BRYAN GREENUP","6","6","44","SPB","13","13","","","45.979","45.979","14","1842.173","13","120.708","53.683","49.246","25.2","0","BLUE","97 BOXSTER","YELLOW","MAV"
"LAURENCE JITTS","7","7","247","SPB","8","8","","","45.994","45.994","14","1842.188","11","121.183","53.473","49.246","25.2","0","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"KEVIN HANSEL","8","8","221","SPB","9","9","","","48.037","48.037","14","1844.231","12","121.018","53.546","49.191","25.2","0","YELLOW","99 BOXSTER","YELLOW","HCT"
"CARL AMOND","9","9","817","SPB","12","12","","","48.754","48.754","14","1844.948","13","120.233","53.895","49.172","25.2","0","SILVER","98 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","10","10","061","SPB","10","10","","","57.152","57.152","14","1853.346","11","120.684","53.694","48.949","25.2","0","BLACK","98 BOXSTER","YELLOW","LST"
"CHRIS AMOND","11","11","513","SPB","6","6","","","1:17.515","1:17.515","14","1873.709","5","120.364","53.837","48.417","25.2","0","RED","98 BOXSTER","YELLOW","MAV"
"RACHELLE BUTAUD","12","12","228","SPB","14","14","","","1:33.375","1:33.375","14","1889.569","13","123.044","52.664","48.011","25.2","0","PURPLE","98 BOXSTER","YELLOW","LST"
"KEVIN ROTH","13","13","57","SPB","15","15","","","1:47.046","1:47.046","14","1903.24","13","129.25","50.135","47.666","25.2","0","YELLOW","99","YELLOW","LST"
"DAVID BYASSEE","14","14","986","SPB","11","11","","","1 Lap","15.566","13","1811.76","3","129.014","50.227","46.496","23.4","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"THOMAS STEPHEN","15","15","314","SPB","5","5","","","DNF","10 Laps","4","517.047","3","123.83","52.33","50.131","7.2","0","BLUE","99 BOXSTER","YELLOW","MAV"
"TOMMY VIETH","16","16","248","SPB","0","","","","DNF","14 Laps","0","3.297","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","YELLOW","MAV"
