"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4. Red Sprint","1073741840","Red Sprint 2","Race","2018-10-06 22:15:00 UTC","2018-10-06 22:37:49 UTC","PROVISIONAL","14","https://racehero.io/events/oktoberfast/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MITCHELL BUTAUD","1","1","422","SP1","1","1","","","","0","14","1293.067","3","89.796","72.164","70.159","25.2","0","BLUE","83 944","RED","LST"
"CHRIS BLAZER","2","2","23","SP1","5","4","","","3.035","3.035","14","1296.102","14","91.109","71.124","69.994","25.2","0","SALMON","85.5 944","RED","KSC"
"TODD IMWOLD","3","3","143","SP1","4","3","","","5.418","5.418","14","1298.485","13","91.435","70.87","69.866","25.2","0","RED","83 944","RED","MAV"
"DALE TUETY","4","4","102","SP1","6","5","","","5.855","5.855","14","1298.922","11","91.277","70.993","69.843","25.2","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"BRAD BOYD","5","5","187","SP1","7","6","","","14.740","14.74","14","1307.807","8","92.058","70.39","69.368","25.2","0","BLACK","87 944","RED","HCT"
"KRIS PIPPIN","6","6","42","SP1","8","7","","","27.656","27.656","14","1320.723","6","92.325","70.187","68.69","25.2","0","RED","87 924","RED","KSC"
"GREG HUTMACHER","7","7","301","SP1","10","9","","","29.009","29.009","14","1322.076","7","93.04","69.647","68.619","25.2","0","RED","87 944","RED","MAV"
"JAY BOULAS","8","8","749","SP1","12","11","","","30.147","30.147","14","1323.214","12","93.044","69.644","68.56","25.2","0","RED","87 924","RED","MAV"
"SALLY KNAPP","9","1","84","SP3","2","1","","","32.655","0","14","1325.722","14","92.739","69.874","68.431","25.2","0","RED","89 944 S2","RED","GPL"
"BRUCE KINGSLEY","10","9","51","SP1","11","10","","","42.747","42.747","14","1335.814","8","93.212","69.519","67.914","25.2","0","GRAY","85 944","RED","HCT"
"JOSE AYALA","11","10","200","SP1","3","2","","","43.043","43.043","14","1336.11","13","90.385","71.693","67.899","25.2","1","BLACK/WHITE","84 944","RED","LST"
"STACIE VIRDEN","12","11","55","SP1","13","12","","","44.912","44.912","14","1337.979","5","94.014","68.926","67.804","25.2","0","BLUE","86 944","RED","HCT"
"RICHARD MOUREY","13","12","87","SP1","9","8","","","1:11.295","1:11.295","14","1364.362","4","93.359","69.409","66.493","25.2","0","ORANGE/SILVER","86 944","RED","GPL"
