"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Yellow Sprint","1073741854","Yellow Sprint 1","Race","2018-10-06 21:15:00 UTC","2018-10-06 21:37:02 UTC","PROVISIONAL","14","https://racehero.io/events/oktoberfast/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"LAURENCE JITTS","1","1","247","SPB","5","5","","","","0","14","1255.488","2","87.762","73.836","72.259","25.2","0","BLUE/YELLOW","98 BOXSTER","YELLOW","LHN"
"KEITH OLCHA","2","2","127","SPB","8","8","","","0.267","0.267","14","1255.755","9","87.638","73.941","72.243","25.2","0","BLACK","97 BOXSTER","YELLOW","MAV"
"TODD BUTAUD","3","3","061","SPB","10","10","","","4.188","4.188","14","1259.676","10","88.739","73.023","72.019","25.2","0","BLACK","98 BOXSTER","YELLOW","LST"
"CARL AMOND","4","4","817","SPB","11","11","","","9.017","9.017","14","1264.505","7","89.118","72.713","71.743","25.2","0","SILVER","98 BOXSTER","YELLOW","MAV"
"DAVID BYASSEE","5","5","986","SPB","9","9","","","9.547","9.547","14","1265.035","8","88.896","72.894","71.713","25.2","0","ORANGE/BLACK","99 BOXSTER","YELLOW","RMT"
"CHRIS AMOND","6","6","513","SPB","15","15","","","10.457","10.457","14","1265.945","13","87.409","74.134","71.662","25.2","0","RED","98 BOXSTER","YELLOW","MAV"
"BRYAN GREENUP","7","7","44","SPB","12","12","","","27.663","27.663","14","1283.151","9","88.907","72.885","70.701","25.2","0","BLUE","97 BOXSTER","YELLOW","MAV"
"KEVIN HANSEL","8","8","221","SPB","7","7","","","29.146","29.146","14","1284.634","10","88.536","73.191","70.619","25.2","0","YELLOW","99 BOXSTER","YELLOW","HCT"
"RACHELLE BUTAUD","9","9","228","SPB","14","14","","","33.341","33.341","14","1288.829","12","90.61","71.515","70.389","25.2","0","PURPLE","98 BOXSTER","YELLOW","LST"
"THOMAS STEPHEN","10","10","314","SPB","6","6","","","36.925","36.925","14","1292.413","9","86.941","74.533","70.194","25.2","0","BLUE","99 BOXSTER","YELLOW","MAV"
"KEVIN ROTH","11","11","57","SPB","13","13","","","37.757","37.757","14","1293.245","9","90.697","71.447","70.149","25.2","0","YELLOW","99","YELLOW","LST"
"TOMMY VIETH","12","12","248","SPB","3","3","","","2 Laps","41.928","12","1297.416","10","86.147","75.22","59.935","21.6","0","RED","99 BOXSTER","YELLOW","MAV"
"BERNARD NUSSBAUMER","13","13","37","SPB","4","4","","","2 Laps","52.195","12","1307.683","2","86.852","74.61","59.464","21.6","0","BLUE/WHITE","98 BOXSTER","YELLOW","MAV"
"THOMAS JONES","14","14","40","SPB","1","1","","","DNF","7 Laps","7","687.913","6","85.426","75.855","65.939","12.6","0","WHITE/PURPLE","99 BOXSTER","YELLOW","MAV"
"ANDREW GILLIN","15","15","429","SPB","16","16","","","DNF","10 Laps","4","383.701","3","85.983","75.364","67.553","7.2","0","BLUE/WHITE","99 BOXSTER","YELLOW","MAV"
"MATT TRAVIS","16","16","144","SPB","2","2","","","DNF","11 Laps","3","261.668","2","85.178","76.076","74.293","5.4","0","BLACK/BLUE","99 BOXSTER","YELLOW","LST"
