"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4. Red Sprint","1073741836","Red Practice 1","Practice","2018-10-06 13:25:00 UTC","2018-10-06 13:46:13 UTC","PROVISIONAL","12","https://racehero.io/events/oktoberfast/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"CHRIS BLAZER","1","1","23","SP1","1","1","","","","0","11","1022.647","11","91.841","70.557","69.701","19.8","0","SALMON","85.5 944","RED","KSC"
"JOSE AYALA","2","2","200","SP1","13","12","","","0.166","2:15.063","12","1157.71","11","92.007","70.429","67.167","21.6","1","BLACK/WHITE","84 944","RED","LST"
"STEVE COOMES","3","3","11","SP1","6","6","","","0.648","1:46.483","12","1129.13","10","92.489","70.062","68.867","21.6","0","PURPLE/GREEN","86 944","RED","MAV"
"TODD IMWOLD","4","4","143","SP1","7","7","","","0.716","1:47.244","12","1129.891","8","92.557","70.011","68.821","21.6","0","RED","83 944","RED","MAV"
"DALE TUETY","5","5","102","SP1","8","8","","","0.985","2:01.682","12","1144.329","6","92.826","69.808","67.952","21.6","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"SALLY KNAPP","6","1","84","SP3","10","1","","","1.208","0","7","693.306","6","93.049","69.641","65.426","12.6","0","RED","89 944 S2","RED","GPL"
"GREG HUTMACHER","7","6","301","SP1","2","2","","","1.368","2:40.585","10","1183.232","7","93.209","69.521","54.765","18.0","0","RED","87 944","RED","MAV"
"JAY BOULAS","8","7","749","SP1","11","10","","","1.471","2:32.741","12","1175.388","9","93.312","69.444","66.157","21.6","0","RED","87 924","RED","MAV"
"BRAD BOYD","9","8","187","SP1","14","13","","","1.736","4 Laps","7","749.715","7","93.577","69.248","60.503","12.6","0","BLACK","87 944","RED","HCT"
"KRIS PIPPIN","10","9","42","SP1","12","11","","","2.204","2:29.132","12","1171.779","11","94.045","68.903","66.361","21.6","0","RED","87 924","RED","KSC"
"BRUCE KINGSLEY","11","10","51","SP1","5","5","","","2.815","2:37.201","12","1179.848","12","94.656","68.458","65.907","21.6","0","GRAY","85 944","RED","HCT"
"STACIE VIRDEN","12","11","55","SP1","4","4","","","3.711","2:36.392","12","1179.039","12","95.552","67.816","65.952","21.6","0","BLUE","86 944","RED","HCT"
"RYAN VIRDEN","13","12","369","SP1","3","3","","","4.591","2:46.711","12","1189.358","9","96.432","67.198","65.38","21.6","0","WHITE","88 944","RED","HCT"
"RICHARD MOUREY","14","13","87","SP1","9","9","","","4.966","6 Laps","5","518.842","4","96.807","66.937","62.447","9.0","0","ORANGE/SILVER","86 944","RED","GPL"
"MITCHELL BUTAUD","15","14","422","SP1","0","","","","","11 Laps","0","22.315","0","0.0","0.0","0.0","0.0","0","BLUE","83 944","RED","LST"
