"Event ID","Event Name","Started At","Ended At"
"358-266-2147483649-20181006","Oktoberfast","2018-10-06 13:25:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4. Red Sprint","1073741839","Red Sprint 1","Race","2018-10-06 20:15:00 UTC","2018-10-06 20:38:15 UTC","PROVISIONAL","14","https://racehero.io/events/oktoberfast/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"MITCHELL BUTAUD","1","1","422","SP1","1","1","","","","0","14","1290.08","5","90.329","71.738","70.321","25.2","0","BLUE","83 944","RED","LST"
"CHRIS BLAZER","2","2","23","SP1","2","2","","","3.110","3.11","14","1293.19","9","91.048","71.171","70.152","25.2","0","SALMON","85.5 944","RED","KSC"
"TODD IMWOLD","3","3","143","SP1","4","3","","","5.750","5.75","14","1295.83","9","91.047","71.172","70.009","25.2","0","RED","83 944","RED","MAV"
"DALE TUETY","4","4","102","SP1","5","4","","","6.487","6.487","14","1296.567","11","91.126","71.11","69.969","25.2","0","YELLOW/BLACK/RED","83 944","RED","RMT"
"JOSE AYALA","5","5","200","SP1","6","5","","","7.085","7.085","14","1297.165","7","90.829","71.343","69.937","25.2","0","BLACK/WHITE","84 944","RED","LST"
"KRIS PIPPIN","6","6","42","SP1","10","9","","","33.448","33.448","14","1323.528","6","92.515","70.043","68.544","25.2","0","RED","87 924","RED","KSC"
"JAY BOULAS","7","7","749","SP1","8","7","","","35.894","35.894","14","1325.974","8","93.483","69.317","68.418","25.2","0","RED","87 924","RED","MAV"
"GREG HUTMACHER","8","8","301","SP1","7","6","","","36.501","36.501","14","1326.581","8","92.941","69.722","68.386","25.2","0","RED","87 944","RED","MAV"
"BRUCE KINGSLEY","9","9","51","SP1","11","10","","","37.207","37.207","14","1327.287","10","92.968","69.701","68.35","25.2","0","GRAY","85 944","RED","HCT"
"RICHARD MOUREY","10","10","87","SP1","12","11","","","38.057","38.057","14","1328.137","9","92.734","69.877","68.306","25.2","0","ORANGE/SILVER","86 944","RED","GPL"
"STACIE VIRDEN","11","11","55","SP1","13","12","","","48.561","48.561","14","1338.641","10","93.84","69.054","67.77","25.2","0","BLUE","86 944","RED","HCT"
"BRAD BOYD","12","12","187","SP1","9","8","","","1:12.394","1:12.394","14","1362.474","8","92.511","70.046","66.585","25.2","1","BLACK","87 944","RED","HCT"
"RYAN VIRDEN","13","13","369","SP1","14","13","","","1:36.449","1:36.449","14","1386.529","5","96.382","67.232","65.43","25.2","0","WHITE","88 944","RED","HCT"
"SALLY KNAPP","14","1","84","SP3","3","1","","","4 Laps","0","10","938.738","4","90.779","71.382","69.029","18.0","0","RED","89 944 S2","RED","GPL"
"STEVE COOMES","15","14","11","SP1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE/GREEN","86 944","RED","MAV"
